"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","Emerson D","#RYPG2V098","Membro",3811,1905
2,0,0,"Arena 2","niggy1003","#JLVJGJ9P8","Membro",317,158
3,0,0,"Arena 3","domidios","#RYCGVVQPJ","Membro",645,322
4,0,0,"Arena 2","andere","#G8CQCJG8V","Membro",418,209
5,0,0,"Arena 6","Fredi","#CYQQQLJQL","Membro",1699,849
6,0,0,"Arena 12","It Up Ford","#GVPJPCCPR","Membro",3830,1915
7,0,0,"Arena 2","Jose","#CLJ2V0R29","Membro",508,254
8,0,0,"Arena 2","carlos","#CG0VJ0G0P","Membro",393,196
9,0,0,"Arena 1","95","#CPG2L8YC0","Membro",0,0
10,0,0,"Arena 1","pastel","#CQR00RR20","Membro",137,68
11,0,0,"Arena 2","◥꧁ꂡꀤꁲꃃ꒒ꁲ꧂","#J0YJUG0RG","Membro",542,135
12,0,0,"Arena 3","eres puto","#R2PCY080C","Membro",751,187
13,0,0,"Arena 3","Natanael","#JVLVURPGG","Membro",762,190
14,0,0,"Arena 6","BRANDON_CU","#RRYVP8G2L","Membro",1690,422
15,0,0,"Arena 5","melfor","#RCLYPRV0Y","Membro",1536,384
16,0,0,"Arena 3","Jared","#R9V0QJVVJ","Membro",820,205
17,0,0,"Arena 3","YoshuaMarroquin","#JRV2G9Y0V","Membro",870,217
18,0,0,"Arena 7","L-G@NT£!","#R9L09RYRG","Membro",2135,533
19,0,0,"Arena 2","chompi","#R8GLVJQQC","Membro",393,98
20,0,0,"Arena 6","Henrry","#JRPR2ULRG","Membro",1903,475
21,0,0,"Arena 2","ruiz","#RP0JYG09C","Membro",452,54
22,0,0,"Arena 2","carwil","#JR8PP098P","Membro",447,53
23,0,0,"Arena 2","DALEX","#RPRULQ9JR","Membro",413,49
24,0,0,"Arena 1","el matón","#JJY0VP8UJ","Membro",217,26
25,0,0,"Arena 4","El rey","#R8C02U9YQ","Membro",1061,127
26,0,0,"Arena 1","Mishel","#JC9VG2PY9","Membro",27,3
27,0,0,"Arena 1","jose","#JGYQQ98U0","Membro",196,23
28,0,0,"Arena 6","LeonGoretzka","#GQL0CVLLU","Membro",1876,225
29,0,0,"Arena 1","SANTIAGO","#RCPU80QCY","Membro",229,27
30,0,0,"Arena 4","Leviatel","#J2VQVJJJJ","Membro",1086,130
31,0,0,"Arena 1","Cristian max","#R9UP0PG28","Membro",0,0
32,0,0,"Arena 2","yostyn","#J90YL8PQ2","Membro",300,30
33,0,0,"Arena 1","Diego","#JYYV0VQLC","Membro",205,20
34,0,0,"Arena 1","edwin","#R2QQYY200","Membro",28,2
35,0,0,"Arena 1","ᴅᴏᴍɪ☆","#JQUJ8RYRY","Membro",143,14
36,0,0,"Arena 1","yonathan","#JL82UCP2L","Membro",0,0
37,0,0,"Arena 1","veterano","#GYRVY9RJP","Membro",193,19
38,0,0,"Arena 1","Ęv♡","#GJG8VYQJU","Membro",202,20
39,0,0,"Arena 1","nn","#RRRC22R8U","Membro",0,0
40,0,0,"Arena 1","eyiiytyerrrt","#GUGQVRCY8","Membro",51,5
41,0,0,"Arena 5","TEAM ALEX","#R9V92CPVR","Membro",1300,39
42,0,0,"Arena 1","to","#GP88RQU00","Membro",67,2
43,0,0,"Arena 2","silvestre","#GULY02VJ9","Membro",502,15
44,0,0,"Arena 2","patrik","#QVYUUQCJP","Membro",466,13
45,0,0,"Arena 6","♡Anthony♡☆","#G80CL0002","Capo",1833,54
