"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Royal Champion","Killer","#9ULYRYP0J","Co-leader",9000,4500
2,40,0,"Champion","beto","#82UQ8VQJV","Leader",8204,4102
3,16,32,"Champion","elgonsa","#8L0V0Q0VL","Co-leader",8123,4061
4,0,0,"Champion","jose","#82GR9802V","Co-leader",8046,4023
5,0,0,"Master III","John Amano","#2YCL9VYU","Member",7679,3839
6,28,0,"Master III","silentkiller2","#QGRGC0QQ","Co-leader",7663,3831
7,0,0,"Master III","hshd","#CJGCPG92R","Member",7621,3810
8,40,80,"Master III","Edu","#V9LL09CL2","Co-leader",7546,3773
9,0,0,"Master III","*Kurt Angle*","#RPUPYCJCG","Member",7504,3752
10,0,0,"Master II","barri","#2VRQY028Q","Co-leader",7371,3685
11,0,0,"Master II","fernando","#U0YRP2V2Q","Member",7246,1811
12,0,0,"Master II","angel","#L20C999YP","Co-leader",7164,1791
13,16,60,"Master II","J E I R S","#8QQ0LYQG0","Member",7141,1785
14,42,10,"Master I","DianaAmairany","#GRYVGLPY","Elder",6852,1713
15,0,0,"Master I","ᵐᵃᵍᵒᵉˡᵉᶜᵗʳᵒⁿⁱᶜᵒ","#U20GYQLV","Member",6573,1643
16,16,40,"Challenger III","ANDRIK","#29JJQ9CL0","Elder",6318,1579
17,24,0,"Challenger III","OrNot","#8VLV0RLUG","Member",6179,1544
18,8,64,"Challenger III","Batidora","#2JL8JC2V","Co-leader",6150,1537
