"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,128,0,"Royal Champion","ᴀᴛ ᴄᴇʟᴇ❤ɴɪᴄᴏ","#2GVG8V99Y","副首领",9000,4500
2,114,200,"Royal Champion","franchesco","#2VJLGPC89","副首领",9000,4500
3,214,0,"Royal Champion","L̃ẼÕC̃R̃7","#82QYCVJVL","首领",9000,4500
4,197,0,"Royal Champion","ENRY","#RJV2PRJUP","副首领",9000,4500
5,160,0,"Royal Champion","niko 87","#P2GPV0U8G","长老",9000,4500
6,0,0,"Royal Champion","baezman","#888GY9LG9","副首领",9000,4500
7,62,120,"Grand Champion","Enrique Alvarez","#2GGJ8VQJV","成员",8765,4382
8,26,0,"Grand Champion","EDU PAZ","#RU0JGU0V","副首领",8726,4363
9,1,40,"Grand Champion","!DOMINIK!","#V8G2JYQUC","成员",8609,4304
10,10,0,"Grand Champion","Herni","#PPJVJ82GU","长老",8567,4283
11,127,0,"Grand Champion","Lechona","#VLG820LQ","副首领",8558,2139
12,0,0,"Champion","Sarnoc3600#1","#2P9JJYVLR","成员",8449,2112
13,132,0,"Champion","Darío","#Y2QV0JVLR","副首领",8295,2073
14,60,0,"Champion","Guille","#9LQC0LV2","副首领",8217,2054
15,98,0,"Champion","Esteban","#RYYU8GVG","副首领",8190,2047
16,84,170,"Champion","EzzEM","#8P0Y8U8P","长老",8082,2020
17,52,0,"Champion","mambru79","#8VRP2LULQ","成员",8065,2016
18,88,200,"Champion","SantiYT","#2U98CUU0V","成员",8008,2002
19,98,120,"Champion","ARTIMiS","#V2RP08VGU","成员",8008,2002
20,44,8,"Champion","jarra❤⚽","#YVYLRJYR9","成员",8000,2000
21,8,0,"Master III","MegadetH arg","#8QRUCL8PP","副首领",7822,938
22,42,0,"Master III","Hide","#982L2UQCV","副首领",7784,934
23,0,0,"Master III","loco fede","#R9U9PVVQG","长老",7772,932
24,80,80,"Master III","✝-_seba_-✝","#2U22RG0U0","成员",7736,928
25,0,0,"Master III","*_*","#8VLR2YUGC","成员",7700,924
26,104,120,"Master III","ElVinagre","#Y8J9UU0RY","长老",7653,918
27,30,80,"Master III","Rick Sánchez","#2VY8VG29P","成员",7634,916
28,18,80,"Master III","TheamericanPaul","#YJQVJLGC","成员",7604,912
29,60,120,"Master III","lautaro","#CC9LGVJ0L","成员",7591,910
30,36,80,"Master III","RomanYT 2","#VLURRG00Y","成员",7568,908
31,8,0,"Master III","phillip","#2GLLQP9U9","长老",7554,755
32,72,40,"Master III","єℓвєηι","#J2URUG0Y8","成员",7551,755
33,11,40,"Master III","allá pibe","#UV89VJ2VY","成员",7550,755
34,36,80,"Master III","agus","#9QCUYVCYP","成员",7530,753
35,102,200,"Master III","Aaron♡","#CG82C99","成员",7529,752
36,80,200,"Master III","Nicolas","#YP8UJLG8Y","成员",7527,752
37,146,0,"Master III","CRISTY⭐️⭐️⭐️","#P9LVLGYV0","副首领",7512,751
38,24,120,"Master III","mati","#G2P89L2J2","成员",7501,750
39,62,0,"Master II","TUTANKAMOTO","#9RPC928RY","长老",7477,747
40,72,80,"Master II","DarkBeat.-","#RL89PVYY","成员",7413,741
41,0,0,"Master II","santix","#L0228RJVG","成员",7308,219
42,28,40,"Master II","robertot","#UYR2PCVP","副首领",7271,218
43,52,0,"Master II","Sir Sgs","#290PL9CP2","副首领",7201,216
44,8,128,"Master II","M@tia$ S","#2CYL8RPQ0","成员",7171,215
45,10,0,"Master II","Agus","#2LLLJV2JL","成员",7170,215
46,0,0,"Master II","EDU PAZ 2","#8L0Q90J2U","副首领",7151,214
47,0,0,"Master I","EDU PAZ 3","#9QYRUG9C0","副首领",6915,207
48,10,280,"Master I","Martin","#RJGLGC2VV","副首领",6808,204
49,72,240,"Master I","Chino06","#2Q2PCPG29","长老",6807,204
50,0,0,"Master I","ScarGTA","#CYJLRR229","成员",6805,204
