"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,266,0,"Grand Champion","mohamed chou","#2YJVVJ","Глава",8902,4451
2,63,40,"Champion","Ýëšśįň","#2L88PVGP2","Участник",8083,4041
3,140,40,"Master III","LARRYgotmyback","#CUJQJYU8G","Участник",7850,3925
4,24,0,"Master III","AMIINN","#29VU0VV2","Старейшина",7807,3903
5,138,280,"Master III","VOLIBEUR:/","#28GJC999U","Участник",7601,3800
6,0,0,"Master III","Iconic_flg inst","#RRP0PLRPP","Участник",7533,3766
7,34,40,"Master III","Corazon ✅","#GG8VRU9UL","Старейшина",7500,3750
8,46,0,"Master II","البياز","#LYC2PGCJJ","Старейшина",7314,3657
9,68,80,"Master II","MahmoudGar","#9QYY8RVR","Соруководитель",7238,3619
10,0,0,"Master II","hassan","#8CCV99YYQ","Участник",7226,3613
11,8,0,"Master II","&#123;c7}bassem","#VPPLJ8LYP","Соруководитель",7198,1799
12,78,160,"Master II","voyageur86","#RLQCQV8RG","Старейшина",7114,1778
13,0,0,"Master II","zabeba","#V9VPRJ098","Участник",7049,1762
14,125,200,"Master II","Yo Bsn","#V28CY2R8","Участник",7033,1758
15,8,0,"Master I","bassem","#UG882V2UG","Соруководитель",6893,1723
16,0,0,"Master I","Pouya","#YCYCVYVQR","Участник",6836,1709
17,0,0,"Master I","lamikaze","#G2UJYJLVG","Участник",6807,1701
18,0,0,"Master I","Clash Royale","#YLCP2UP9","Участник",6785,1696
19,42,40,"Master I","noble de jeux","#JRY988QY","Старейшина",6758,1689
20,0,200,"Master I","maher","#YGR2VUPQ2","Участник",6751,1687
21,0,0,"Master I","OUS","#GGY2YU29Q","Участник",6708,804
22,0,0,"Master I","язан","#8GY0R0RLU","Соруководитель",6608,792
23,0,0,"Master I","onkar","#2PCRCRPPG","Участник",6553,786
24,0,0,"Master I","NADer","#9VL2GGCC0","Участник",6549,785
25,0,0,"Master I","nizo :)","#8C2LGPGC8","Старейшина",6542,785
26,0,0,"Master I","karomabanana","#9J8PYPGVL","Участник",6500,780
27,0,0,"Challenger III","джохан","#QPYJJ9YGL","Соруководитель",6445,773
28,74,200,"Challenger III","7OUMANI●YT","#LYRYVGUYG","Старейшина",6399,767
29,52,0,"Challenger III","Malek","#U9QY9URQ","Участник",6360,763
30,0,0,"Challenger III","zbenx","#GG0UUPR00","Старейшина",6343,761
31,0,0,"Challenger III","ماندروش","#CQLULU0U9","Старейшина",6189,618
32,18,40,"Challenger III","az1z","#8V0R0JPRC","Старейшина",6059,605
33,0,0,"Challenger II","HIZAOUI","#8208QU89U","Участник",5831,583
34,0,0,"Challenger II","Mohamed","#98RYC0220","Участник",5830,583
35,0,0,"Challenger II","Shisui","#UV8QCYL9C","Старейшина",5818,581
36,52,0,"Challenger II","المهرج الغبي","#L8RLPPYVQ","Старейшина",5776,577
37,16,0,"Challenger I","djoo","#J0PUYPP2","Соруководитель",5478,547
38,0,0,"Challenger I","AYMEN","#89Y9QYQY2","Участник",5415,541
39,0,0,"Challenger I","yourmumispretty","#UL0PLQRYL","Старейшина",5265,526
40,206,0,"Challenger I","slouma","#VJLV0GPGU","Старейшина",5175,517
41,0,0,"Challenger I","The ghost","#8J8YJUQJ0","Участник",5121,153
42,82,200,"Challenger I","XxmouhamedxX","#U9JUVGLQ0","Участник",5019,150
43,0,0,"Challenger I","Nour vs.....","#Y9JY0202J","Участник",5011,150
44,0,0,"Challenger I","trulyajay","#JVC0LVLRJ","Участник",5000,150
45,0,0,"Арена 14","thelabmaker","#ULPRUY2G","Участник",4830,144
46,0,0,"Арена 14","COVID_19_HIMSEF","#Q2JP82QYJ","Участник",4671,140
47,0,20,"Арена 4","mcheilcompte","#VJ2288Q8U","Участник",1260,37
