"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,0,"Grand Champion","EMRAH1908","#8PCVYRG2U","القائد",8727,4363
2,30,0,"Champion","Zibartyus","#9JQLY2PG","قائد مساعد",8232,4116
3,0,10,"Master I","akbar","#P9PQJPLG0","قائد مساعد",6905,3452
4,0,8,"Challenger III","AHMET 53","#QLU0VUPJV","قائد مساعد",6366,3183
5,38,30,"Challenger III","güneş","#PUQ9GV99","قائد مساعد",6140,3070
6,10,70,"Challenger II","emrekuş","#2JRJR90YV","قائد مساعد",5951,2975
7,0,0,"Challenger II","Saykq","#89R2YL99","قائد مساعد",5555,2777
8,0,0,"Challenger I","tename7","#2U2CJLYLU","قائد مساعد",5391,2695
9,0,10,"Challenger I","Sonerozcaan","#LCVLR82PJ","قائد مساعد",5243,2621
10,0,0,"الساحة 3","okan","#2002PGR2UJ","كبير",789,394
