"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Royal Champion","Oggg","#20LC9Q0V9","Leader",9000,4500
2,0,0,"Grand Champion","carranza","#29PCCCG99","Co-leader",8670,4335
3,16,0,"Champion","Quan","#92R0U2JYJ","Co-leader",8399,4199
4,0,10,"Master III","Mosho","#JRJCCVV","Elder",7647,3823
5,16,0,"Master II","lester","#29PPL29V8","Co-leader",7339,3669
6,16,0,"Master II","Sir William","#88PU09GLY","Co-leader",7332,3666
7,0,0,"Master II","¢rono$~","#90QY8GP0V","Elder",7126,3563
8,0,0,"Challenger III","Ottoggg","#2P00JJVYJ","Co-leader",6430,3215
9,0,0,"Challenger III","m@rs","#JJVVGYVC","Co-leader",6259,3129
10,0,0,"Challenger III","LGS I雷耶斯","#8Q8RUP9Q0","Elder",6157,3078
11,0,0,"Challenger II","Jordi","#Y8CQ8802","Member",5764,1441
12,0,0,"Challenger II","destructor","#V9V02QYR8","Member",5710,1427
13,0,0,"Challenger I","Aldryn","#C9J0CQU98","Member",5298,1324
14,10,64,"Challenger I","Che","#20LYYQR22","Member",5247,1311
15,0,0,"Arena 12","Góm1z","#U0QJYP2C9","Member",4081,1020
16,0,0,"Arena 12","monze1247","#RQJRCUJ9L","Member",3800,950
17,0,0,"Arena 11","Danny","#UQGYGL2C2","Member",3552,888
18,0,0,"Arena 10","ggael","#VGY9YRC82","Member",3082,770
19,0,0,"Arena 9","pablin","#90RL8P0U9","Member",2713,678
20,0,0,"Arena 8","Tenshiro","#299UV8P0Y","Member",2480,620
21,0,0,"Arena 3","kendall126","#UPGYYLCCP","Member",700,84
22,0,0,"Arena 1","Vicko","#UVUYV2GJQ","Member",205,24
