"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","DinoBoy","#C2LVP2QQ2","Büyük",9000,4500
2,118,0,"Royal Champion","Nils99go","#R0PRCUV","Yardımcı lider",9000,4500
3,10,0,"Grand Champion","Clawie","#80LYPU0L2","Yardımcı lider",8730,4365
4,36,100,"Champion","Chrisss","#8L2Y98V0","Büyük",8150,4075
5,0,0,"Master III","Biggie Smalls","#CG8RYL0Y","Lider",7834,3917
6,0,0,"Master III","Jelster","#L08C09LL","Yardımcı lider",7650,3825
7,8,50,"Master III","Ruberino5700","#2P8YQPV09","Büyük",7646,3823
8,8,0,"Master III","Locutus","#PLJ8980P","Üye",7625,3812
9,0,0,"Master III","SandKasteel","#980GJRQCV","Yardımcı lider",7591,3795
10,0,0,"Master III","olll","#V2UCPVLR","Üye",7500,3750
11,18,0,"Master II","Bbb","#9QQUU8VL","Üye",7252,1813
12,0,0,"Master II","Locutus","#8GYL2GRP","Üye",7247,1811
13,0,0,"Master II","YEEZUS","#2V8LL29LV","Yardımcı lider",7193,1798
14,20,30,"Master II","053 killer","#PVU2YVLRQ","Yardımcı lider",7137,1784
15,50,72,"Master I","ruben","#92YU8L2VU","Üye",6843,1710
16,16,40,"Master I","thekingofclash","#8VPRVRGR","Üye",6629,1657
17,8,0,"Challenger III","cr7","#8RYU0GQUL","Büyük",6237,1559
