"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Champion","Karlsen","#CLPLQ800Y","Member",8468,4234
2,138,0,"Champion","Bigblock2","#GGQVJJG","Elder",8467,4233
3,208,320,"Champion","SCHMIDT","#CGQYQG88","Member",8128,4064
4,172,40,"Master III","Deabito","#80GVLJG88","Member",7696,3848
5,218,320,"Master III","xDriv3n","#2CRRV8J","Member",7628,3814
6,0,0,"Master III","jr","#QCYLR2Y02","Elder",7592,3796
7,108,120,"Master III","Desverre","#CRL9LPR","Member",7532,3766
8,510,560,"Master II","rfyllgraf","#JPRUJY2QQ","Member",7279,3639
9,196,440,"Master II","UASerli","#GJ08CQ8","Member",7275,3637
10,26,40,"Master II","NicoDK","#2VVGCQL","Member",7252,3626
11,348,88,"Master II","Kevin kap","#2QCG9LVGV","Member",7238,1809
12,104,160,"Master II","Malthe","#9QGQ2QGLQ","Member",7208,1802
13,0,0,"Master II","Oliver.dk14","#GQL0J8R9G","Member",7204,1801
14,235,0,"Master II","Dsilver","#PUVQGRU","Member",7103,1775
15,226,200,"Master II","Yougoodfam?","#YVL2PJLPG","Member",7059,1764
16,260,0,"Master II","king pacht","#228Q8L82","Elder",7050,1762
17,54,120,"Master II","jr 2.1","#QVUPJ9JV2","Member",7028,1757
18,286,360,"Master II","Peter_meister","#RV8PR9JJ","Member",7016,1754
19,0,0,"Master II","Mazzar 9","#8PCRC0L9P","Member",7002,1750
20,98,240,"Master I","GreenLFG","#288JP9Q9Q","Co-leader",6912,1728
21,0,0,"Master I","juizy","#YUJVCGGJV","Member",6880,825
22,454,424,"Master I","Mette F","#RCV8Q2UYR","Elder",6855,822
23,142,296,"Master I","grisling888","#29JGJCQPV","Co-leader",6850,822
24,276,480,"Master I","NorulVIP","#8P2QQC98R","Member",6823,818
25,296,320,"Master I","King Mikkel","#G8G0L8V","Leader",6818,818
26,98,200,"Master I","Supercell","#8JY89UJCQ","Member",6703,804
27,0,0,"Master I","ÇILGIN_ALMAN","#8VJU00YJ","Member",6686,802
28,284,0,"Master I","KatsPanen","#82CQ9L0P","Elder",6645,797
29,0,0,"Master I","rek","#9CQY0VRR","Member",6583,789
30,194,0,"Master I","Redneckus","#U9LGRLG","Elder",6562,787
31,16,0,"Master I","renttokill","#P0PGG8U0J","Co-leader",6558,655
32,108,160,"Master I","Oscar Hjelmberg","#YQRVVUUQV","Member",6511,651
33,0,0,"Master I","Viking","#P8RGJPU2L","Member",6503,650
34,316,280,"Master I","Klunk mus","#R9CYYVPVU","Member",6500,650
35,0,0,"Challenger III","toby oby","#QCYGR2CC8","Member",6433,643
36,90,160,"Challenger III","Vigfighter","#CLU29PL","Member",6360,636
37,0,0,"Challenger III","@august pind","#YJ9R9LJPR","Member",6222,622
38,0,40,"Challenger III","Victoorrr","#UR9LQRCYR","Member",6172,617
39,94,80,"Challenger III","SVENDBENT","#9GPJ2JY9R","Member",6127,612
40,0,0,"Challenger III","Rohan","#C22UQ2GRL","Member",6066,606
41,10,40,"Challenger II","Farooq","#CP0RRGY20","Member",5842,175
42,11,40,"Challenger II","DrFew D","#9UG0QLU8C","Member",5755,172
43,36,80,"Challenger I","mr-ovgaming","#92U0GVL2C","Member",5264,157
44,10,40,"Challenger I","luca","#L2VL0CVPG","Member",5248,157
45,94,120,"Challenger I","FiFi:)","#R9RLGR00U","Member",5215,156
46,0,0,"Challenger I","Mr Alberto","#2V0L029","Member",5154,154
47,0,0,"Challenger I","luis","#JLJLR0L8C","Member",5089,152
48,0,0,"Challenger I","wolgff","#R2RV8GLJ0","Member",5030,150
49,0,0,"Challenger I","marsmanDK","#JG22GC2","Member",5030,150
50,0,0,"Arena 14","ottoman","#QJ2RRLRP2","Member",4894,146
