"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","mafia","#8UYPL02L","Соруководитель",9000,4500
2,26,0,"Royal Champion","الشامسي","#QYQRPGVP","Соруководитель",9000,4500
3,56,240,"Royal Champion","the_lord","#89RQJ90GG","Старейшина",9000,4500
4,96,0,"Royal Champion","dahoom","#29YGYL0U9","Глава",9000,4500
5,36,0,"Royal Champion","HADI","#88PRR2PG","Соруководитель",9000,4500
6,18,0,"Royal Champion","data-support","#UQYUG2UV","Соруководитель",9000,4500
7,42,0,"Royal Champion","SPORTY001","#PY0JR899","Соруководитель",9000,4500
8,32,0,"Royal Champion","EissA","#9U92G8RJ","Соруководитель",9000,4500
9,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Соруководитель",9000,4500
10,0,0,"Royal Champion","Khaled50","#PLQJG2Q29","Соруководитель",9000,4500
11,34,0,"Grand Champion","Leader","#2G2JR9C29","Соруководитель",8872,2218
12,0,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Соруководитель",8793,2198
13,10,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Соруководитель",8712,2178
14,32,0,"Grand Champion","alhamiri","#Y0VYR2CL","Соруководитель",8652,2163
15,0,0,"Grand Champion","Abdullah","#8RC92P9U","Соруководитель",8580,2145
16,84,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Соруководитель",8565,2141
17,54,0,"Champion","Al3wAis007","#UUCGJUCY","Соруководитель",8294,2073
18,118,0,"Champion","حياك","#PPPJ2Q8","Соруководитель",8282,2070
19,76,0,"Champion","bin_raya","#98V9LRPL","Старейшина",8196,2049
20,82,0,"Champion","big khatib","#CPP80JY2","Соруководитель",8147,2036
21,34,40,"Champion","Final Form","#J2PUPUC","Участник",8101,972
22,0,0,"Champion","hamads92","#P29GVRRR","Соруководитель",8045,965
23,40,20,"Master III","3iy","#LCQ00J","Старейшина",7904,948
24,0,0,"Master III","nice_sound","#PUQJC92J","Старейшина",7877,945
25,0,0,"Master III","A7med","#RC9VUJ9Y","Соруководитель",7730,927
26,0,0,"Master III","Humaid","#9LQLPJ09","Старейшина",7525,903
27,26,400,"Master II","Q37","#9L2UJVL0","Старейшина",7379,885
28,0,0,"Master II","بومحمد","#8CJV80L9","Старейшина",7306,876
29,0,0,"Master II","B6ASH","#82VV28L2","Соруководитель",7240,868
30,0,0,"Master II","DeViL","#9YJGLCYV","Участник",7168,860
31,0,0,"Master II","تمساح","#8PLJUU0RG","Участник",7088,708
32,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Соруководитель",7058,705
33,0,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Старейшина",7021,702
34,0,0,"Master I","N2X","#90LU2UCR","Участник",6833,683
35,0,0,"Master I","KING","#2JRCU92JJ","Старейшина",6711,671
36,8,160,"Challenger III","H_ALKAABI","#8PQG89VC","Соруководитель",6497,649
37,8,120,"Challenger III","nasser","#R0UYL0G8Q","Старейшина",6449,644
38,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Соруководитель",6371,637
39,0,0,"Challenger III","Theyab","#99828UL0","Участник",6270,627
40,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Участник",6227,622
41,0,0,"Challenger III","Defender","#2CJUJJQC","Соруководитель",6173,185
