"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","the destroyer","#9R9PJ9UGJ","长老",9000,4500
2,62,180,"Champion","CHUCKY","#P2L8LQ8QV","长老",8483,4241
3,1,0,"Champion","Osaily","#2PPY2U2","成员",8403,4201
4,0,0,"Champion","skelaton master","#80VJPLJR","成员",8266,4133
5,0,0,"Champion","Palestine1899","#YLPCV9PU","长老",8261,4130
6,88,0,"Master III","henry","#9Q28ULQPR","副首领",7854,3927
7,165,0,"Master III","turk","#9Q8L9VU0","副首领",7734,3867
8,0,0,"Master III","Raston","#20VPP9009","长老",7500,3750
9,0,0,"Master II","LiveGoldenFight","#9PJ8U2YRL","成员",7426,3713
10,0,0,"Master II","SiMMMBAA","#28YLPCPGU","成员",7353,3676
11,76,40,"Master II","LiveBlueNinja","#9U0PQ0U2G","成员",7328,1832
12,48,0,"Master II","floatingzack","#8LLR0Y08","副首领",7324,1831
13,40,160,"Master II","spruce","#PUUQ9QV","长老",7061,1765
14,76,10,"Master II","Kid Conrad","#9C8GJRRQ","副首领",7057,1764
15,0,0,"Master II","KiNG EskiMO","#YUGRQY2C","副首领",7040,1760
16,18,0,"Master II","ctoc9680","#9RUQ0988","副首领",7013,1753
17,0,0,"Master I","elwaneto","#2PLV2PJCC","成员",6986,1746
18,26,0,"Master I","Vinnie","#8RLULRJJ","副首领",6897,1724
19,0,0,"Master I","Doro2650","#YR2YCPGYL","长老",6884,1721
20,124,40,"Master I","Indy Sr.","#2YVQLY2JR","长老",6775,1693
21,18,20,"Master I","hubert","#2V989QGVU","副首领",6742,809
22,28,0,"Master I","Mamoon.Sh","#82PR9VVYV","成员",6640,796
23,55,0,"Master I","sebygot","#2VGP0YYR","成员",6637,796
24,74,232,"Master I","moe-alsharif","#U0VVGCVC","成员",6628,795
25,0,0,"Master I","PeashRoyale","#G08V8JR00","副首领",6613,793
26,0,0,"Master I","Landon's Dad","#9RJU82J9","副首领",6520,782
27,0,0,"Master I","Sylvanas","#8UL28G8Q","首领",6503,780
28,0,40,"Master I","Hoxbury","#PJCULLQ","成员",6500,780
29,0,0,"Master I","hanyolo","#CV09P2R0J","成员",6500,780
30,0,0,"Challenger III","poorguy","#PVQL822R","长老",6355,762
31,0,0,"Challenger III","Madmaxx","#LJVUJGCC8","成员",6339,633
32,0,0,"Challenger III","gopher","#JLQYVYRCP","成员",6196,619
33,0,0,"Challenger III","ThE DeMoLiShEr","#2GQLJY2P","副首领",6121,612
34,0,0,"Challenger II","lokoidoido","#22LV9V2LQ","成员",5949,594
35,0,0,"Challenger II","moath osaily","#2QRURQQ0","成员",5889,588
36,0,0,"Challenger II","SoulCrusher","#U0RCYUU2R","成员",5806,580
37,80,120,"Challenger II","Daddy","#CCQRRPVRQ","成员",5794,579
38,0,40,"Challenger II","Gyro_Fighter","#99CL99099","成员",5789,578
39,0,0,"Challenger II","J-Money","#89LJUGUQ","副首领",5695,569
40,0,0,"Challenger II","Luiz","#L8J92GV89","成员",5675,567
41,0,0,"Challenger II","xprox","#9JY99J9JG","成员",5500,165
42,0,0,"Challenger I","POORGUY2","#GQG0QGPL8","成员",5460,163
43,0,0,"竞技场 14","Landon 2.0","#PR9J2JUVG","成员",4947,148
44,0,0,"竞技场 14","wakikia","#YGCYRJU8Y","成员",4600,138
45,0,0,"竞技场 13","MiniRoyale™","#YJ228U09L","成员",4232,126
46,33,130,"竞技场 12","Levy_Rizzman","#V8VVR880V","成员",3818,114
