"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,253,80,"Royal Champion","Banbans132","#882LYCQ0J","Člen",9000,4500
2,555,0,"Royal Champion","Parker","#20P2GPL9J","Co-Leader",9000,4500
3,520,0,"Grand Champion","gombe_africa","#8LU22G90Q","Člen",8533,4266
4,145,0,"Grand Champion","Rob","#828J8YRVP","Co-Leader",8500,4250
5,346,0,"Champion","dho","#8VJUUQY2","Elder",8101,4050
6,26,0,"Master III","REYES675","#Q9QRCY202","Člen",7806,3903
7,86,160,"Master III","jmartinez13","#8VG9P8U0Q","Člen",7698,3849
8,28,0,"Master III","àá","#YGQVLGP8","Co-Leader",7613,3806
9,180,0,"Master II","nitro_bomber","#20YRRQ929","Leader",7444,3722
10,147,40,"Master II","Lance the Adict","#2QJ20U9PC","Elder",7365,3682
11,258,160,"Master II","AlexIsW","#YPLVYPQUY","Co-Leader",7320,1830
12,96,280,"Master II","Mafoquer","#R2QJ2QV2V","Elder",7216,1804
13,263,480,"Master II","3mbry","#CV9U820JR","Člen",7145,1786
14,382,440,"Master II","king2","#RPYVG2LUL","Elder",7122,1780
15,352,400,"Master II","lil","#CQ0QLP08V","Člen",7120,1780
16,486,520,"Master II","melon","#UPCLJVJQQ","Co-Leader",7119,1779
17,104,0,"Master II","Ryney17","#P0LRJV8Y","Elder",7030,1757
18,33,0,"Master II","Black Power!","#9CVVUJJLC","Elder",7021,1755
19,364,200,"Master II","F7","#VRQL8VP8V","Co-Leader",7000,1750
20,28,40,"Master II","REZA","#RY2G22UY8","Člen",7000,1750
21,278,720,"Master I","Anti-Hero","#C290U008","Člen",6757,810
22,44,80,"Master I","mahdimn8","#9J0RCGGCC","Člen",6712,805
23,42,40,"Master I","ghost","#LGGRQG9UU","Člen",6701,804
24,538,280,"Master I","Wet","#LY002R8J","Člen",6686,802
25,163,120,"Master I","OGBenner","#2QQP0RRP","Člen",6664,799
26,348,520,"Master I","Dingo","#CQQ2P8G80","Člen",6651,798
27,40,40,"Master I","ARIA","#YRY999YJ2","Člen",6558,786
28,132,320,"Challenger III","Booger Babies","#RJ2UC0J28","Elder",6186,742
29,142,360,"Challenger III","Tristin","#288VQ0CY0","Elder",6146,737
30,10,0,"Challenger III","Daava","#PGQCRJLQQ","Člen",6128,735
31,194,410,"Challenger III","626slayer","#908CGYR0Q","Elder",6123,612
32,200,40,"Challenger III","Kirblitzer","#V802GQ8Y0","Elder",6122,612
33,305,480,"Challenger III","Jbones","#RR909RPP9","Člen",6061,606
34,83,160,"Challenger III","lemon","#VJQ2CCCJ8","Člen",6000,600
35,0,0,"Challenger II","Electro Wizard","#G0PPVR9R","Elder",5835,583
36,728,680,"Challenger II","blckspdr","#UQ00UQPUP","Elder",5786,578
37,44,120,"Challenger II","&lt;c2&gt;pinky","#UGR8U98U2","Člen",5690,569
38,77,240,"Challenger II","ethan","#29289UJ9J","Člen",5603,560
39,0,0,"Challenger II","Paquete Real","#Y0G8PVCQG","Člen",5530,553
40,0,0,"Challenger I","artuzin","#9JR9LLC8C","Člen",5387,538
41,137,80,"Challenger I","JoelT05","#U98UGLL98","Člen",5371,161
42,34,40,"Challenger I","Leonsiitto","#CPJ8PGU8","Člen",5296,158
43,102,40,"Challenger I","BucketHat.","#20URL8UL","Člen",5287,158
44,0,0,"Challenger I","ceaa","#89L9GG8V0","Člen",5277,158
45,50,480,"Challenger I","bustdown_leo","#GLGLJRGUG","Člen",5217,156
46,16,360,"Challenger I","2sec","#UGRQQ090R","Člen",5069,152
47,0,0,"Challenger I","loverboy","#C09LCCVRC","Člen",5056,151
48,20,80,"Challenger I","diego","#VR29U2U8Q","Člen",5031,150
49,89,0,"Aréna 13","Seven","#UPUYCVL0R","Člen",4363,130
