"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Royal Champion","zlatan;","#29C2PCY0Y","Membro",9000,4500
2,148,0,"Royal Champion","NG I Edalrope","#P2QV9J8R","Ancião",9000,4500
3,85,160,"Royal Champion","gera","#JP0P2V2L","Ancião",9000,4500
4,44,40,"Royal Champion","TomiPl","#UL22UG0GU","Membro",9000,4500
5,92,160,"Royal Champion","sasuke","#22QV9QP9Y","Ancião",9000,4500
6,44,0,"Grand Champion","nikypL","#PJQVVGPQ","Membro",8833,4416
7,0,0,"Grand Champion","Lomo Plateado","#QR992G2U2","Membro",8530,4265
8,0,0,"Champion","Francocash17","#282G2QPVV","Membro",8213,4106
9,0,0,"Master III","Jerry","#2LCV02LUG","Membro",7581,3790
10,104,0,"Master III","Obijuanquenobi","#YUC0LGCL","Colíder",7580,3790
11,18,80,"Master III","Stbb FT","#G980GP0CU","Membro",7502,1875
12,42,40,"Master II","&lt;c2&gt;canovaca&lt;/c","#GUQ0JQU","Membro",7308,1827
13,0,0,"Master II","jaimetf","#20QLCG2L","Ancião",7262,1815
14,0,0,"Master II","에리 게이","#9J80YY82G","Membro",7030,1757
15,0,0,"Master II","lukitas","#VRL0RRCVP","Membro",7019,1754
16,154,120,"Master II","nikolas","#VLPY8C8PC","Ancião",7013,1753
17,100,80,"Master II","edeta","#QUGR80U9","Membro",7000,1750
18,0,0,"Master II","Ariel","#C0LUPQG8","Lider",7000,1750
19,8,40,"Master I","cano","#R0C2YYC2R","Membro",6927,1731
20,0,0,"Master I","motak","#9PJ0UC8RP","Membro",6848,1712
21,92,56,"Master I","tiopolex","#YLJ8VRQ9G","Ancião",6754,810
22,46,60,"Master I","ThE_PhAnToM","#J9GL8YUU","Ancião",6729,807
23,24,10,"Master I","El_Yonys","#808YR0PJV","Membro",6565,787
24,41,0,"Master I","Gonza","#2V9VJGG00","Ancião",6538,784
25,26,40,"Master I","virus","#LVV92RUQ","Membro",6531,783
26,117,80,"Master I","lol1225","#2J0V8Q0JL","Membro",6530,783
27,0,80,"Master I","Leonel","#88UQ8RC0P","Membro",6529,783
28,8,40,"Master I","Thorwandlow","#CP8UPJ0VQ","Membro",6508,780
29,129,112,"Master I","OtegiAmasa","#2PPCJ2Q2","Membro",6500,780
30,0,0,"Challenger III","Pablito15R","#JPVL82J9L","Membro",6223,746
31,0,0,"Challenger III","*Salva_DS1803*","#9LR9VJPY0","Membro",6176,617
32,0,0,"Challenger III","mikey","#JVRPJR89J","Membro",6118,611
33,0,0,"Challenger III","Jordan","#LLYP2UPUJ","Membro",6117,611
34,8,40,"Challenger III","uberjakal","#2CGJVUQ02","Membro",6109,610
35,0,40,"Challenger III","EDWILLCOOL","#98P0YLUY2","Membro",6093,609
36,45,120,"Challenger III","Santaflow","#2UYLYVY99","Membro",6016,601
37,0,40,"Challenger II","insano","#URCUJRLUC","Membro",5856,585
38,3,0,"Challenger II","Spaik","#9U2YJU08L","Membro",5812,581
39,0,0,"Challenger II","mateo","#JRUCPRG9V","Membro",5768,576
40,0,0,"Challenger II","bananatsy31","#C2QVVG28R","Membro",5763,576
41,126,104,"Challenger II","adelin","#9CVLJJYU","Membro",5652,169
42,10,0,"Challenger II","Haruki69","#C0UY2V8VG","Membro",5530,165
43,0,0,"Challenger I","RAUL","#RY00VLGY","Membro",5384,161
44,26,0,"Challenger I","bomboclapOG1.7","#YJ8R0PPVQ","Membro",5216,156
45,10,0,"Challenger I","TB l ANDRES⚡","#RVR0VL0Y2","Membro",5038,151
46,18,0,"Arena 14","JTGAMERS10","#LPUYVQQRY","Membro",4907,147
47,28,40,"Arena 14","axceo","#U2V99RJRY","Membro",4601,138
48,0,0,"Arena 13","nuri","#V9CYQP8U2","Membro",4339,130
49,16,80,"Arena 13","♣️FACU♣️","#U9GUG90RU","Membro",4338,130
50,0,40,"Arena 12","Yuim110","#98CJ8LRPV","Membro",4008,120
