"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,157,280,"Royal Champion","paiNㅤANGHIE〆","#9UCUVCP22","副首领",9000,4500
2,352,80,"Grand Champion","sakuna kawama","#RU2YCVC2","副首领",8831,4415
3,138,320,"Grand Champion","King 10","#2JYGV0JYJ","副首领",8715,4357
4,58,160,"Grand Champion","sowa","#80RJV9P08","成员",8594,4297
5,8,0,"Grand Champion","214.compa","#9UP0GGCQY","成员",8500,4250
6,0,40,"Champion","kathy♡","#YGRVURLCP","副首领",8284,4142
7,0,0,"Champion","santiago✌️","#P9LRG0GCG","成员",8237,4118
8,32,40,"Champion",""Last Shadow"","#Y9QPVRCVL","成员",8155,4077
9,263,0,"Champion","زياد","#QJC2G22","长老",8113,4056
10,48,120,"Champion","Cabrera","#88JL2JJRV","成员",8088,4044
11,126,200,"Champion","ALI_REZA_JO","#PJC0VLLCC","成员",8000,2000
12,250,0,"Master III","sermafu","#JYRUURVP","成员",7819,1954
13,40,240,"Master III","seven =)","#P9UJGPYJ9","成员",7754,1938
14,90,40,"Master III","pollo❤ID","#8Q92G8Y8Q","成员",7589,1897
15,0,40,"Master III","ianfranco","#9J209Q0C2","成员",7560,1890
16,16,40,"Master III","Atriox GS","#2LYR0CYY0","成员",7528,1882
17,0,0,"Master III","ya ya mijo ya","#VPQ2YRJ2Y","成员",7500,1875
18,116,0,"Master II","Rodrigo","#2JRU8G0JP","成员",7318,1829
19,48,160,"Master II","Nrdiablaco :v","#9P8PRGCQR","首领",7312,1828
20,62,0,"Master II","xavier","#2PYGVQQJV","成员",7307,1826
21,64,120,"Master II","GALLODEORO","#YCQVQ9J8Y","成员",7252,870
22,239,376,"Master II","PowerRengerRojo","#YYCPGL0GJ","成员",7245,869
23,242,312,"Master II","Thepro44792","#C0RRLCVVP","成员",7177,861
24,0,0,"Master II","lord valdomero","#29PRUCV2U","成员",7095,851
25,0,40,"Master II","2.6","#YQV0GP8RU","成员",7030,843
26,44,120,"Master II","lucia","#JYLCGRYVV","副首领",7026,843
27,61,0,"Master II","base","#Y20CRVLRJ","成员",7001,840
28,0,80,"Master I","♤KÏŁŁ£R £.Ą♤","#90Y90VCLC","成员",6788,814
29,513,160,"Master I","Xena","#CY90V8VJ","成员",6627,795
30,294,240,"Master I","Combatiente","#C89Q8UU9G","成员",6536,784
31,103,0,"Challenger III","MoRtAlITy","#8R8GC0Q8L","副首领",6339,633
32,47,80,"Challenger III","鳄梨啊是","#CQJUP2PJ9","成员",6326,632
33,34,0,"Challenger III","messi","#J0U2922RV","成员",6274,627
34,396,320,"Challenger III","SantiCj06","#JRCJ2VPJG","成员",6154,615
35,36,80,"Challenger III","JESUS","#JQP9Y088R","成员",6087,608
36,0,0,"Challenger III","junior","#J8088YGQQ","成员",6000,600
37,0,120,"Challenger II","×Last_Dude×","#UPV9URR0J","成员",5848,584
38,122,360,"Challenger II","Moroyoqui","#UP22RRUU0","成员",5786,578
39,26,0,"Challenger II","Luis@22","#PLRQVG2GU","成员",5711,571
40,0,0,"Challenger II","Dani jdv","#VYYPQ8R8G","成员",5695,569
41,0,0,"Challenger II","edgar1111","#JUCCG8CYG","成员",5655,169
42,299,120,"Challenger II","☆《YUREM》☆","#PVC28URL0","成员",5639,169
43,72,120,"Challenger II","Toto","#VV998R0UV","成员",5507,165
44,0,0,"Challenger I","León clas364","#J0RR9UYPR","成员",5053,151
45,522,480,"Challenger I","Azuly ✨️","#PV988CLRQ","长老",5028,150
46,0,0,"Challenger I","Angel : (","#LC8QCLYP0","成员",5014,150
47,0,0,"竞技场 14","andrea daniela","#PQ9VJG082","副首领",4610,138
