"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,144,0,"Grand Champion","FAB #KILLER","#9GQC0GR0P","Anziano",8502,4251
2,56,0,"Champion","NAZZZ","#CVU8P29L","Co-capo",8150,4075
3,136,0,"Champion","toumi","#2UVP0GYVJ","Co-capo",8007,4003
4,8,0,"Master III","nabil k","#9QV0GJ8L","Anziano",7897,3948
5,10,0,"Master III","VenOu","#2CPUPR2RU","Co-capo",7767,3883
6,0,0,"Master III","supercell","#RL2RYQVCV","Membro",7717,3858
7,0,0,"Master III","jony","#RG9UVJ28V","Membro",7683,3841
8,26,200,"Master III","WaLiD.Z","#8YJU98V08","Anziano",7637,3818
9,20,240,"Master III","bob jr","#28RR99J2Q","Membro",7631,3815
10,0,0,"Master III","mahdi","#2VVUJYUR9","Co-capo",7614,3807
11,0,0,"Master III","AYB","#2QUV2888L","Co-capo",7612,1903
12,0,0,"Master III","jackob","#9UQ9RCVYV","Anziano",7594,1898
13,0,0,"Master III","Dexter","#808CCG9YR","Co-capo",7500,1875
14,0,0,"Master II","AMINE MADRID","#2VJ28P0YQ","Membro",7351,1837
15,54,0,"Master II","bl","#9VGVQ0PV2","Membro",7334,1833
16,60,0,"Master II","yousario","#8GJ2QP8R","Co-capo",7262,1815
17,8,0,"Master II","djef","#2C2YUV228","Capo",7228,1807
18,16,0,"Master II","temimi Mohammed","#L882GLR80","Membro",7167,1791
19,44,0,"Master II","kouba","#9YLYVQJPG","Co-capo",7148,1787
20,114,0,"Master II","M13","#V0JL8CVP","Membro",7141,1785
21,0,0,"Master II","malik","#80L8Y809J","Membro",7134,856
22,8,0,"Master II","abdou","#CGGLLQ0GU","Membro",7123,854
23,0,0,"Master II","mellow","#JGRY8R22J","Membro",7030,843
24,0,0,"Master II","you are noob!!!","#2YYC0YQV9","Membro",7022,842
25,124,256,"Master II","FRANTASS","#80ULYL8U2","Membro",7000,840
26,0,0,"Master II","amine R","#800YRYL0C","Membro",7000,840
27,10,0,"Master I","chinui","#RJYC99UQ","Membro",6846,821
28,0,40,"Master I","BLACK KNIGHT","#808UV8LPY","Membro",6780,813
29,62,110,"Master I","TardWrangler","#UC8PL9U8","Membro",6730,807
30,26,80,"Master I","lamiabass98","#R0PGVCYJU","Membro",6683,801
31,0,0,"Master I","احمد","#CQ2V922P0","Membro",6648,664
32,0,0,"Master I","nabil royal","#9YG829RU8","Membro",6634,663
33,0,0,"Master I","KAYSER","#YGCVCP9U","Membro",6589,658
34,0,0,"Master I","dech","#8L8VLR0QJ","Membro",6500,650
35,0,0,"Master I","Rab","#Y2UQY0VC","Membro",6500,650
36,0,0,"Challenger III","ayoub billitchy","#8C9JRJGP2","Membro",6395,639
37,0,0,"Challenger III","aaa","#90CJLQU8","Membro",6303,630
38,0,0,"Challenger II","extra","#2VRUQ9LC","Membro",5829,582
39,0,0,"Challenger II","dragon x","#8GCYY2UUJ","Membro",5777,577
40,0,0,"Challenger II","Sadam","#2CLV2U2LG","Anziano",5710,571
41,0,0,"Challenger I","peps","#CC09C20RQ","Membro",5323,159
42,0,0,"Challenger I","ouss","#GVUJVU98C","Membro",5159,154
43,0,0,"Challenger I","bobsmoke","#CR2GRUJGP","Membro",5151,154
44,0,0,"Challenger I","YAC","#JL8R9RU","Membro",5030,150
45,0,0,"Arena 13","aleskandre","#PGYJYRUC","Membro",4470,134
46,0,0,"Arena 13","mm","#UYQV89JRJ","Membro",4387,131
