"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Royal Champion","SNK","#P9QC2VGV9","Colíder",9000,4500
2,26,80,"Royal Champion","Muqtasid","#200C9CU88","Veterano",9000,4500
3,104,0,"Royal Champion","Adithya Gugan.M","#9U22QC8U","Colíder",9000,4500
4,260,240,"Royal Champion","FreddY","#G09CUJPCJ","Miembro",9000,4500
5,188,240,"Royal Champion","Vigilante","#LQU9RJGV","Colíder",9000,4500
6,138,120,"Royal Champion","SAJID","#P8GVCGVQ0","Miembro",9000,4500
7,48,0,"Royal Champion","Kira","#8LJG20UC","Miembro",9000,4500
8,20,0,"Royal Champion","MR_OLYMPUS","#CCL8P8UQV","Miembro",9000,4500
9,128,80,"Royal Champion","Raina...","#90YUGGQUU","Colíder",9000,4500
10,36,40,"Royal Champion","vk","#URJP0Y2PY","Miembro",9000,4500
11,0,120,"Grand Champion","Gino Pro","#92CLJGG08","Colíder",8703,2175
12,124,200,"Grand Champion","BABYBOLD#13","#LCCR9VGQL","Miembro",8652,2163
13,188,0,"Grand Champion","Osamabin","#2YJY8QC2J","Veterano",8565,2141
14,133,120,"Grand Champion","mihir","#9QV2PY809","Veterano",8536,2134
15,10,40,"Grand Champion","utlyz","#LRP2LJYLU","Miembro",8528,2132
16,230,160,"Champion","Nitin ニティーン 尼丁","#PGVG0PQCP","Veterano",8421,2105
17,124,120,"Champion","Mr.Perfect","#89UU8J9RG","Miembro",8332,2083
18,109,0,"Champion","HaveMercy","#JCJ0QLRRP","Veterano",8260,2065
19,52,0,"Champion","*KRUSTY*","#8P2V99QUC","Miembro",8232,2058
20,174,0,"Champion","CJ_grove street","#J8QJCR2VL","Miembro",8172,2043
21,164,0,"Champion","ThunderStrike","#PYURG8QRL","Miembro",8135,976
22,122,160,"Champion","Ambavat","#YGR989UVV","Miembro",8119,974
23,0,0,"Champion","THE OCEAN","#9LGV9V8VP","Miembro",8103,972
24,66,80,"Champion","GAUTAM PRØ","#JPJPGJC2L","Colíder",8086,970
25,0,0,"Champion","Keshav","#2VLP989Y","Veterano",8064,967
26,76,120,"Champion","sairam","#Q0R0JLJ99","Miembro",8031,963
27,64,0,"Champion","sachin","#PPP2VGCYC","Miembro",8019,962
28,44,80,"Champion","Sarthak Garg","#20PUUP028","Miembro",8013,961
29,68,40,"Champion","BAAPxPRO","#829LVVPLQ","Miembro",8003,960
30,0,0,"Master III","â---??","#CR828V89Q","Miembro",7901,948
31,0,0,"Master III","RIC","#GV089QQLJ","Veterano",7803,780
32,7,240,"Master III","GOD DESTROYER 2","#UQL9RGG0C","Miembro",7764,776
33,78,160,"Master III","prasanth pro","#QRRY8QUJ8","Veterano",7753,775
34,88,120,"Master III","§|—|!^@ΠG ₱®∞♥♠","#LRCUGGJR0","Veterano",7748,774
35,84,120,"Master III","LOVER BOY","#PYUVQ8VLP","Veterano",7563,756
36,72,160,"Master III","pritthiraj","#8GP2JPCLP","Miembro",7562,756
37,0,120,"Master III","Max","#QR0UY9PJP","Veterano",7533,753
38,81,144,"Master III","Farhan⚔️⚔️","#CQ98JPQ9R","Miembro",7523,752
39,0,0,"Master II","⭐Raju⭐","#2RPY8QLRY","Miembro",7453,745
40,72,200,"Master II","APOORv","#UCQ8CGJ09","Miembro",7448,744
41,110,120,"Master II","mini thunder","#R0LLCV2CG","Miembro",7437,223
42,28,80,"Master II","Akshatdhiman","#VYL2J9C2R","Miembro",7210,216
43,56,80,"Master II","Nitin gaming jr","#L2GUGVVLG","Miembro",7122,213
44,68,0,"Master II","snk","#GQ20R9L89","Colíder",7026,210
45,220,200,"Master I","Rajat Jajoter","#CG9L0298V","Miembro",6890,206
46,72,0,"Master I","shamim","#U0Q920GGR","Veterano",6567,197
47,122,160,"Challenger III","NAMAN PRØ","#JUJRVR2U2","Colíder",6294,188
48,11,40,"Arena 1","Raj Pro⚡","#ULLVUV8J0","Líder",272,8
