"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","sk sakib","#YCUCVRLQ","Участник",6230,3115
2,0,0,"Challenger II","efoooo","#2L99UU90Q","Участник",5871,2935
3,0,0,"Challenger I","саня","#2GG22U992","Участник",5419,2709
4,0,0,"Challenger I","Black Shadow","#8L9CY9YC","Участник",5398,2699
5,0,0,"Challenger I","A Ornob","#JYCQPQ9","Участник",5292,2646
6,0,0,"Challenger I","babysi","#2V2QYLPCP","Участник",5202,2601
7,0,0,"Challenger I","S O T O N G","#92UCQJUPG","Участник",5086,2543
8,0,0,"Challenger I","Ajimkia","#9U928PVGL","Глава",5001,2500
9,0,0,"Арена 13","Я РУССКИЙ","#99JUYVCJC","Участник",4263,2131
10,0,0,"Арена 12","OyuncuFiko","#QQ2P8UP0P","Участник",3803,1901
11,0,0,"Арена 10","Marcos","#GLYLLUPCR","Участник",3178,794
12,0,0,"Арена 13","prantik","#QCLCQQJ0","Участник",4337,1084
13,0,0,"Арена 1","Prince Jlan","#JP8Y8QCJJ","Участник",0,0
14,0,0,"Арена 0","niko","#J880CC9C9","Участник",0,0
15,0,0,"Арена 14","Hulk","#2JJ0U2JQ8","Участник",4724,1181
16,0,0,"Арена 4","mr. not found","#J0L2Y2GJR","Участник",1060,265
17,0,0,"Арена 6","mr.clash","#RUR9V8LGP","Участник",1724,431
18,0,0,"Арена 4","Zubayer","#RJPQG90LP","Участник",1146,286
19,0,0,"Арена 6","dima","#GJC9UQR02","Старейшина",1847,461
20,0,0,"Арена 12","عبد الحميد","#GJRQPUPC","Участник",4130,1032
21,0,0,"Арена 6","Shihab","#YLPYRJY2L","Участник",1651,198
22,0,0,"Арена 12","sakib","#8QYGYGYG2","Старейшина",4012,481
23,0,0,"Арена 12","Aditya","#22RLYCCGG","Участник",4001,480
