"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Da Maze","#JG080PUQ8","Membro",7839,3919
2,42,0,"Master III","BigBallzofFuego","#80YYLVGC0","Membro",7717,3858
3,0,0,"Master III","Maceypoo","#22LLPU2YU","Membro",7677,3838
4,0,8,"Master III","Ironsire","#2CLU202G","Membro",7634,3817
5,0,0,"Master III","Pickelz05","#2C9VJ9UJ2","Membro",7561,3780
6,11,16,"Master II","IceDomazetov","#8JGCG9UUL","Membro",7339,3669
7,0,0,"Master II","Stink","#PLY8982UC","Membro",7216,3608
8,0,0,"Master II","DamionBoss","#Y0UVPGURP","Colíder",7175,3587
9,0,0,"Master II","Kods-_-","#YLQCVR2VQ","Membro",7164,3582
10,0,0,"Master II","MATCHU","#QY2G88CYP","Membro",7119,3559
11,0,0,"Master II","saaandro","#J80RU0998","Membro",7104,1776
12,0,0,"Master II","itachi","#PQCJQC0VL","Membro",7058,1764
13,0,0,"Master II","vegashockey","#P9GJRYL8","Membro",7024,1756
14,0,0,"Master II","flyingfinger18","#2V2098QQ2","Membro",7000,1750
15,0,17,"Master I","cam cam","#GUQV8JQQ2","Membro",6907,1726
16,0,0,"Master I","Lambo_Jenkins","#ULQLGQRVQ","Membro",6766,1691
17,0,0,"Master I","michiel","#LUPP8YQCP","Membro",6760,1690
18,0,0,"Master I","jdog","#PGQYLU29","Membro",6711,1677
19,0,0,"Master I","apple","#90CP0P8R8","Ancião",6692,1673
20,0,0,"Master I","Escanor","#YPGCPG0J0","Membro",6678,1669
21,16,20,"Master I","burningtree","#RJYVJQ229","Membro",6597,791
22,0,0,"Master I","#1AWSOMENESS","#22RCL98J","Membro",6560,787
23,0,0,"Master I","Ace","#CRGP98PQG","Membro",6541,784
24,0,8,"Master I","DACHUNKYMONK","#LU2V0JP9J","Ancião",6500,780
25,0,0,"Master I","YO.ITZ.DANI","#C8QYY2PQ","Membro",6500,780
26,0,0,"Master I","you lost bby?","#LVPLVU8YU","Membro",6500,780
27,0,0,"Master I","drago109","#RQCJ2V0CG","Membro",6500,780
28,0,0,"Challenger III","Monkey D Luffy","#PUUYY2L2G","Membro",6338,760
29,0,0,"Challenger III","jumboshrimp437","#CGJQP9LGC","Lider",6297,755
30,0,0,"Challenger III","Lami❤","#JGCJLU9QY","Membro",6258,750
31,0,0,"Challenger III","bobertbrown","#QLV9JQYVY","Membro",6220,622
32,0,0,"Challenger III","Maceypoo1","#UPC9GJ2P9","Membro",6208,620
33,0,0,"Challenger III","luis","#G0L90920P","Membro",6180,618
34,0,0,"Challenger III","luxon","#RPGL2U8J0","Membro",6147,614
35,0,0,"Challenger III","sara","#YR0YULVV","Membro",6118,611
36,0,0,"Challenger III","zthl","#J22UYQUPY","Membro",6066,606
37,0,0,"Challenger II","Bub","#P2UUG0J0V","Membro",5767,576
38,0,0,"Challenger II","#football","#LYGPR2LV","Membro",5569,556
39,0,0,"Challenger II","Bella","#CCJLQJLCL","Membro",5500,550
