"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Champion","Sulky Jim","#G8VV02J","Member",8283,4141
2,530,0,"Champion","Viking Warrior","#9G0Q88C0Q","Co-leader",8181,4090
3,411,40,"Master III","Noel1401","#PJGP9JR","Co-leader",7668,3834
4,578,40,"Master III","mix","#90U2LYYL2","Leader",7568,3784
5,147,280,"Master II","Sh4ke","#YLYVUU8","Member",7112,3556
6,152,288,"Master II","Emil j","#UCQ9J98","Member",7105,3552
7,74,50,"Master II","olopu123","#PL2QJ0Y","Member",7030,3515
8,0,0,"Master I","ohmygod","#L2Q8PYYGR","Member",6949,3474
9,60,40,"Master I","jonathanlyk","#G8YYGQ","Member",6937,3468
10,102,40,"Master I","Viver","#8PU899Y89","Co-leader",6705,3352
11,22,80,"Master I","Bobsand","#29U9R9VYJ","Member",6614,1653
12,82,160,"Challenger III","laca","#8L2U8Y9PV","Member",6330,1582
13,324,320,"Challenger III","senzxz","#RCR8RU98G","Elder",6296,1574
14,18,40,"Challenger III","PoisedMelon","#82LYJJCRL","Member",6243,1560
15,16,80,"Challenger III","markus","#V2LG8P0","Member",6179,1544
16,0,0,"Challenger III","martin","#2QU8YVJRR","Member",6144,1536
17,8,0,"Challenger III","Clasher Fan","#JY2LPQJPL","Member",6141,1535
18,142,0,"Challenger III","Rolsmand","#PGYJ8CCUC","Member",6058,1514
19,148,200,"Challenger II","Ice_Wallow","#J9PQUPUJJ","Elder",5953,1488
20,20,0,"Challenger II","CONQuerer","#CQU99UG02","Member",5915,1478
21,0,0,"Challenger II","oliver","#9U8JGPLJ","Member",5833,699
22,70,120,"Challenger II","chau","#PVJYRGPLJ","Member",5780,693
23,8,40,"Challenger II","jacob","#9RR2Q20QP","Member",5694,683
24,64,150,"Challenger II","★fouad najih ★","#2RQY8V29U","Member",5500,660
25,0,120,"Challenger II","Gabriel","#2JRPJ82RL","Member",5500,660
26,0,0,"Challenger I","God","#U90J0LULP","Member",5381,645
27,118,0,"Challenger I","sandstormnz","#PPRJ8YVLU","Member",5362,643
28,464,440,"Challenger I","strandbof","#29Q8PP282","Co-leader",5351,642
29,10,160,"Challenger I","banks","#QLPCUY8JV","Member",5348,641
30,0,0,"Challenger I","Imse","#2UGQJGURP","Member",5260,631
31,0,0,"Challenger I","AwiwiJ","#89CYPR0UY","Member",5066,506
32,172,320,"Challenger I","tulle","#YY90C8GC0","Elder",5030,503
33,668,504,"Challenger I","Salskov","#9G8929UU2","Co-leader",5026,502
34,0,0,"Challenger I","silrider","#ULR2UYL","Member",5024,502
35,0,0,"Challenger I","lukas","#LUQJ000V0","Member",5014,501
36,0,0,"Challenger I","lassw123","#CRUQ8YUJL","Member",5001,500
37,0,0,"Arena 14","dani143m","#8VJ9VQ89P","Member",4783,478
38,8,80,"Arena 14","waltuh","#VGPLL0VC9","Member",4716,471
39,0,40,"Arena 14","hvasåder","#U8JJGURVU","Member",4600,460
40,82,120,"Arena 13","new kingdom","#82P8Y80U","Member",4328,432
41,89,160,"Arena 12","janick","#PYLC80JUC","Member",4143,124
42,33,0,"Arena 12","Jeanne","#LJVCJ92V","Member",4066,121
43,34,80,"Arena 12","BanjoChoix","#PU9JLYGQQ","Member",4012,120
44,70,200,"Arena 11","Block","#R2LQUJLGU","Member",3740,112
45,0,160,"Arena 11","gulleflaek2.0","#CC2JQ98QU","Member",3529,105
46,88,160,"Arena 11","Dusenius","#R2Q0Q8JQ8","Member",3520,105
47,438,520,"Arena 11","cheezy","#VPVLVRU99","Co-leader",3492,104
48,0,0,"Arena 10","juzfel","#VGCCGLY9Y","Member",3226,96
49,0,0,"Arena 10","ty_thebest","#YJR8YQGJL","Member",3143,94
50,94,380,"Arena 10","Reza","#V0QL9CV28","Member",3012,90
