"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,374,320,"Royal Champion","noah","#L28YCUVP","Глава",9000,4500
2,318,320,"Champion","krikeeler","#YRGRL2CC","Участник",8388,4194
3,42,0,"Champion","E.M.T","#80YU9YUQQ","Участник",8185,4092
4,348,360,"Champion","gladiateur","#GR2VV0VYY","Старейшина",8180,4090
5,74,160,"Champion","Lesim1212","#QY0VQQGU8","Участник",8176,4088
6,406,0,"Champion","firas tounsiiii","#9QUVUVLRG","Старейшина",8090,4045
7,208,240,"Champion","Math23","#9YJL0P29","Старейшина",8054,4027
8,36,80,"Master III","xxSpagg","#2Y2Y9V0U","Участник",7837,3918
9,314,570,"Master III","Jehutu","#V29J9VGGV","Старейшина",7711,3855
10,152,200,"Master III","david 05","#PRVLR8YL9","Участник",7649,3824
11,98,80,"Master III","art.hu.r","#9Y8LYU9JV","Участник",7551,1887
12,20,0,"Master III","loris","#8YV2CRJJ","Соруководитель",7530,1882
13,198,160,"Master III","Dumby Wormy","#8YQPYGV9","Участник",7510,1877
14,132,120,"Master II","theraging5","#GGPUYYRQ","Старейшина",7437,1859
15,140,320,"Master II","THIBICHE","#2Y8L9UP29","Участник",7389,1847
16,544,80,"Master II","sumi","#GRVPUYQ9L","Старейшина",7321,1830
17,483,200,"Master II","Thomas","#8L2RLUCQ","Старейшина",7276,1819
18,278,680,"Master II","Sanada","#VR8YR2YUG","Участник",7268,1817
19,32,0,"Master II","fatacq","#YPP8CLJCR","Участник",7236,1809
20,166,40,"Master II","Beerus","#P9QVP299C","Участник",7233,1808
21,28,40,"Master II","Esteban ❤️","#R98L20PU2","Старейшина",7224,866
22,72,120,"Master II","XiridiumX","#P8JJGYJP","Старейшина",7185,862
23,0,0,"Master II","wahwah","#9PUL9Q90","Участник",7181,861
24,190,240,"Master II","MégaDémon18","#202VULRJG","Участник",7129,855
25,121,0,"Master II","nat","#V9RUJY0UP","Старейшина",7118,854
26,410,120,"Master II","zE","#8PJ2LJRYY","Участник",7105,852
27,353,280,"Master II","Dup","#UYY8JUVQP","Старейшина",7097,851
28,47,240,"Master II","Senito005","#GJV0YPVCJ","Старейшина",7065,847
29,0,40,"Master II","the spit","#LVPVPYPQP","Участник",7064,847
30,150,40,"Master II","timus","#2UYJYGLG0","Старейшина",7060,847
31,8,40,"Master II","Le Kris","#90UGQ0R2","Участник",7059,705
32,98,120,"Master II","tyox3000","#Q8RY9PJU","Участник",7042,704
33,212,120,"Master II","Abstract-Gold","#RLUJU900","Участник",7040,704
34,245,40,"Master II","Grote smurf","#8RYGG2RY8","Участник",7031,703
35,396,280,"Master II","snakex61","#20RJU822J","Старейшина",7007,700
36,121,352,"Master I","Max","#8CR000GU","Старейшина",6875,687
37,152,240,"Master I","NATHAN","#R9JRC8QVP","Старейшина",6870,687
38,300,280,"Master I","gabynator","#C0GY2PGCV","Участник",6845,684
39,210,200,"Master I","3R I Délégué","#L2JUR9GVP","Участник",6730,673
40,27,0,"Master I","Ejͣdeͫr Umͪuͧtⓦ","#JC9VYLUC9","Участник",6708,670
41,0,40,"Master I","jean/bzl/OK","#8LL9L82YL","Участник",6662,199
42,99,40,"Master I","elorsq","#UR0JCLLLG","Соруководитель",6634,199
43,166,240,"Master I","rune","#RP8PVVLQQ","Участник",6628,198
44,54,120,"Master I","_⛩STONE⛩_","#82JQ8GV9C","Участник",6532,195
45,0,320,"Master I","TN243_","#ULGQQLYYQ","Участник",6530,195
46,176,280,"Master I","clzin","#RPL0R9LLP","Участник",6504,195
47,250,320,"Master I","Romain le pro","#CV2JRG2R9","Соруководитель",6500,195
48,10,40,"Challenger III","Resid","#UU2YQCP89","Старейшина",6392,191
49,112,160,"Challenger III","Victor_089","#2CJYRG8V","Старейшина",6369,191
