"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Royal Champion","wabbit","#Y2JQ0YYR","Глава",9000,4500
2,30,0,"Royal Champion","Oldcardboard","#VUGQ0VY","Соруководитель",9000,4500
3,10,0,"Royal Champion","Turska Koo","#CPG9CUPR","Соруководитель",9000,4500
4,40,0,"Royal Champion","SSpade","#2GVUJ09Q0","Соруководитель",9000,4500
5,0,0,"Royal Champion","lauriizio","#PPGQYVVQY","Соруководитель",9000,4500
6,0,0,"Royal Champion","00SuperBrain00","#VULR80YQ","Соруководитель",9000,4500
7,40,0,"Grand Champion","Valo","#2CCCQC8YC","Соруководитель",8893,4446
8,0,0,"Grand Champion","Viljus","#P9V82LU","Старейшина",8885,4442
9,20,0,"Grand Champion","Arddu","#9YLJU8JC8","Соруководитель",8817,4408
10,50,0,"Grand Champion","Scarrod99","#29R0VGR2","Соруководитель",8808,4404
11,10,0,"Grand Champion","mc hammer","#8YL2J8V9G","Соруководитель",8662,2165
12,10,0,"Grand Champion","Spioon","#2LUV229C","Старейшина",8561,2140
13,0,0,"Grand Champion","iika","#9890RPJY0","Соруководитель",8544,2136
14,0,0,"Grand Champion","Snowman","#9GCVP8U8","Соруководитель",8538,2134
15,0,160,"Grand Champion","NescabarAloblob","#Q8ULQ8Y","Старейшина",8532,2133
16,0,0,"Grand Champion","räksä","#8RQ8C0CG","Соруководитель",8500,2125
17,20,0,"Grand Champion","Dexter","#8P200V9P","Соруководитель",8500,2125
18,20,0,"Champion","Tesinem","#2QRJP2RCC","Участник",8322,2080
19,10,0,"Champion","solomu","#9J82U","Соруководитель",8253,2063
20,20,0,"Champion","chupa","#22PYLGP","Соруководитель",8189,2047
21,70,0,"Champion","Hyde","#2GPJ90P2U","Соруководитель",8121,974
22,0,0,"Champion","buhhi","#V2CUJG","Соруководитель",8027,963
23,20,160,"Master III","Ukkolas","#20VCGRLCR","Участник",7590,910
24,0,0,"Master III","Rand1978","#QCLYCPV","Соруководитель",7578,909
25,0,0,"Master III","spacejaakko","#8GGG2R0","Соруководитель",7530,903
26,0,0,"Master III","VituixMän","#L92080RPC","Соруководитель",7505,900
27,60,0,"Master III","Sihteeri","#2YYGYRUYP","Соруководитель",7500,900
28,0,0,"Master III","SYLKYKUPPI","#YCJPQ8PU","Соруководитель",7500,900
29,0,0,"Master III","Danzq","#9VYRPJCUC","Старейшина",7500,900
30,0,80,"Master II","Valjus","#8YGPUGVJ","Соруководитель",7382,885
31,30,0,"Master II","Larmanaattori","#9J8CYUG","Соруководитель",7299,729
32,0,100,"Master II","Sokrates25cm","#PJLLYVLP","Старейшина",7272,727
33,0,0,"Master II","Big S","#JUPGRP","Соруководитель",7269,726
34,10,0,"Master II","ElCapitano","#PPPUCP2","Соруководитель",7254,725
35,0,0,"Master II","sisu","#QYPPL09RU","Соруководитель",7165,716
36,20,0,"Master II","darris","#U08YJLLG","Старейшина",7132,713
37,20,0,"Master II","NicoMay","#GLL8Y8J","Соруководитель",7131,713
38,0,0,"Master II","Toppis","#G8C90G2","Соруководитель",7084,708
39,0,0,"Master II","kimik_tre","#29CJ8JGVU","Соруководитель",7052,705
40,10,80,"Master I","Temetius","#80PJ2L2","Соруководитель",6974,697
41,0,0,"Master I","DonJuhis80®","#R2CJR8","Соруководитель",6889,206
42,0,0,"Master I","krille","#GJ8CRR","Старейшина",6821,204
43,0,0,"Master I","Harvap","#GG808P","Участник",6807,204
44,0,0,"Master I","THE PRESIDENTTI","#8PU0QC","Участник",6803,204
45,0,0,"Master I","naikou66","#QCY20JLU8","Участник",6781,203
