"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","FuNk-TasTiK","#2J0QC909Y","القائد",6809,3404
2,0,0,"Master I","Salah Rider","#PRYY899QJ","قائد مساعد",6739,3369
3,0,0,"Challenger II","Rafik","#2V28Y8Y2","عضو",5682,2841
4,0,0,"Challenger II","Zayas2101","#RYG9VQRY","عضو",5590,2795
5,0,0,"Challenger II","Abdelhadi (:","#9L9G8CPPJ","عضو",5504,2752
6,0,0,"Challenger I","ilyas2017","#99GC2P2YP","قائد مساعد",5362,2681
7,0,0,"الساحة 12","amine","#GJYCG8YR9","عضو",3660,1830
8,0,0,"الساحة 12","amine dr","#YUCY2RVRP","قائد مساعد",4013,2006
9,0,0,"الساحة 12","ZÏNŪØ","#GVC9RR8VY","عضو",3838,1919
10,0,0,"الساحة 12","légende.Dz","#2Y20Q8UYJ","عضو",4002,2001
