"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Champion","kingrive","#2CYYU2VJQ","Chef adjoint",8201,4100
2,0,0,"Master III","naeem","#92VVVJ8RG","Membre",7637,3818
3,0,50,"Master III","smuggie","#RCLP82QQQ","Chef",7597,3798
4,0,0,"Master I","LoLmar75","#CLQULUCGP","Membre",6702,3351
5,40,0,"Challenger III","Frosted Flakes","#U9JR9GJUP","Membre",6431,3215
6,20,0,"Challenger III","Clasher","#RPQCVCR9C","Membre",6010,3005
7,30,20,"Challenger II","Aki Mann","#JJLJGV2J","Membre",5787,2893
8,0,0,"Challenger II","dracoshooter27","#LGPY8G9J9","Membre",5744,2872
9,0,0,"Challenger II","SUPERCELL LEGEN","#P8G9QRQU","Membre",5541,2770
10,0,0,"Challenger I","YASH_NIGHTFURY","#2P98UG2Y8","Membre",5122,2561
11,0,0,"Arène 14","radjin","#822UV0P0V","Membre",4846,1211
12,0,0,"Arène 14","Lady_kill3R","#JURVJ8PGL","Membre",4777,1194
13,10,0,"Arène 14","LetHimCookNow","#VQ29J2C0P","Membre",4750,1187
14,10,70,"Arène 14","Memoootje27","#UL9U9GGUV","Membre",4678,1169
15,0,0,"Arène 13","Mr Lemon","#PYP0Q2LVV","Membre",4334,1083
16,0,0,"Arène 12","$mugg¥","#CU028Y80G","Membre",4085,1021
17,0,0,"Arène 10","Elonmaa","#VLU2YJCQL","Membre",3145,786
18,0,0,"Arène 9","Wilhm","#UQUQPQ8UL","Membre",2692,673
19,0,0,"Arène 8","simi₹","#CRPRCQ28G","Membre",2533,633
20,0,0,"Arène 7","Nitro","#CULUL9RCC","Membre",2122,530
21,0,0,"Arène 7","roman21","#PJVJJQ0J","Membre",2000,240
22,0,0,"Arène 5","milk","#CLPL9G8QQ","Membre",1540,184
23,0,0,"Arène 3","Jade-Lynn","#V9PLR9QYP","Membre",883,105
24,0,0,"Arène 3","lucas","#U9JLPP89J","Membre",730,87
25,0,0,"Arène 2","Lollie","#V2QUJU089","Membre",568,68
26,0,0,"Arène 2","Harry_01","#RUG8CCQQY","Membre",456,54
27,0,0,"Arène 2","kleine smuggie","#ULVURJGQU","Membre",431,51
28,0,0,"Arène 2","oniichan6um","#GGG0899QC","Membre",381,45
29,0,0,"Arène 5","isel &#123;♤♡}","#JJVGQJ0PU","Membre",1526,183
30,0,0,"Arène 12","♣king jadñ♠","#JGJQUJPJ2","Membre",3830,459
31,0,0,"Arène 4","mandol","#C8RUPUGY9","Membre",1000,100
32,0,0,"Arène 5","•GODZILLA•","#J2VLP0PUJ","Membre",1512,151
33,0,0,"Arène 2","leøxph","#J80UJ8UPU","Chef adjoint",385,38
34,0,0,"Arène 4","ØØMTØ","#R2Y2J0L92","Membre",1111,111
