"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,260,0,"Grand Champion","BBA I ☆ゆきんこ☆","#2UUYQPJU","Elder",8797,4398
2,258,0,"Royal Champion","BBA I ソラ","#92R0YPVPG","Elder",9000,4500
3,70,80,"Grand Champion","アユニ・D","#LUGR0RLP9","Member",8885,4442
4,180,0,"Grand Champion","BBA I ちっぷ","#2UJU80QCP","Elder",8657,4328
5,0,0,"Champion","BBA I りべらる","#20UQ9P00P","Member",8189,4094
6,20,40,"Champion","yuki","#PP8GYCRR2","Member",8150,4075
7,40,0,"Champion","ゴブリン","#PVVVQY9UR","Member",8097,4048
8,0,0,"Champion","BBA I UMR","#20YCQ2QCJ","Member",8016,4008
9,30,16,"Master III","BBA l ふーーた","#909QVU28Y","Co-leader",7854,3927
10,0,0,"Master III","BBA I キクデリ","#292JQ0V8Q","Co-leader",7825,3912
11,170,250,"Master III","トチロー","#2QUYLCYV","Member",7804,1951
12,248,450,"Master III","BBA I 雪華綺晶","#9V8VUV9C","Elder",7649,1912
13,140,0,"Master III","BBA I kohei","#2PRPRY8P","Elder",7645,1911
14,0,0,"Master III","BBA l Tsuk!ta❆","#22JVJGQ29","Member",7580,1895
15,30,80,"Master III","ice cream","#282PQP2LC","Elder",7566,1891
16,0,0,"Master III","BBA I ぼんしゅうる","#80Q980QR","Elder",7560,1890
17,0,0,"Master III","BBA I なかがわ しゅん","#98LRGP92G","Elder",7557,1889
18,0,520,"Master III","t o o","#8RCPJQJ02","Member",7552,1888
19,0,0,"Master II","BBA I はーです☻™","#89YYUJ8JL","Co-leader",7459,1864
20,0,0,"Master II","BBA I コルル","#8J9PRUPRQ","Co-leader",7359,1839
21,0,0,"Master II","おむすび","#2RJ8GC8QG","Member",7318,878
22,0,40,"Master II","たまぁぁぁ","#9R00VYP8Y","Elder",7314,877
23,0,0,"Master II","西野 七瀬","#8JCVJQJJQ","Elder",7203,864
24,20,0,"Master II","ウーパールーパースーパーカー","#JVY80U98","Member",7028,843
25,0,0,"Master II","kan","#88V9Y99J8","Member",7012,841
26,0,0,"Master I","BBA I ダンベル","#U0V92PVG","Elder",6913,829
27,0,0,"Master I","sharo","#28YJJ0UQ2","Member",6619,794
28,0,0,"Master I","たまごぼーろ","#8RRCQ2QV","Elder",6587,790
29,0,0,"Challenger III","ハウルの動く城を動かしてる人","#88P008GRL","Member",6404,768
30,0,0,"Challenger III","BBA l カナブンの交尾","#9C2VJPQ8V","Member",6378,765
31,0,0,"Challenger III","BBA I CHEESE","#J2CUPPC9","Elder",6125,612
32,0,0,"Challenger III","なちょ猫天使なちょ猫しか勝たん","#2CRPLGVVC","Member",6103,610
33,0,0,"Challenger III","BBA I KANADE","#2Y2RJUYQC","Elder",6010,601
34,0,0,"Challenger II","Noob I Bhawk","#89RCGJR9V","Member",5957,595
35,0,0,"Challenger II","BBA l まさゆう","#228PC80QC","Member",5879,587
36,0,0,"Challenger I","BBA I wata","#9PCG2P2J8","Co-leader",5874,587
37,0,0,"Challenger II","BBA I gyara","#9QPCPGR2R","Co-leader",5861,586
38,10,0,"Challenger II","BBA I あんちゃん","#8P0VVY90L","Leader",5769,576
39,0,0,"Challenger II","sotaofficial_","#P0G80C2U2","Member",5653,565
40,0,0,"Challenger II","ゆうき","#8RUPLQQ2","Member",5587,558
41,0,0,"Challenger I","おおふちに1700円借りた男","#9JUUQQLC9","Co-leader",5389,161
42,0,0,"Arena 13","BBA I アイフォース","#YR2GYJV9","Elder",4441,133
43,0,0,"Arena 12","生命線委員会","#PCQ82GPPG","Member",4185,125
44,0,0,"Arena 12","BBA I ぜみよん","#8Y88JQGRR","Co-leader",4134,124
