"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","kushal","#2QQGGPYUR","عضو",9000,4500
2,36,0,"Royal Champion","haydos","#29RVP089R","قائد مساعد",9000,4500
3,28,0,"Royal Champion","S P A R K Y 676","#RJ2UC0","كبير",9000,4500
4,0,0,"Grand Champion","HenHen","#L0LYV9PP2","قائد مساعد",8540,4270
5,34,40,"Grand Champion","vencidor 1","#CVJL929CG","قائد مساعد",8519,4259
6,8,0,"Champion","smokescrean","#2UQPPRLJ9","قائد مساعد",8300,4150
7,0,0,"Champion","wadeo","#8Y8PRPY","قائد مساعد",8264,4132
8,0,0,"Champion","Kizza","#Y9GLVG20R","قائد مساعد",8230,4115
9,8,80,"Champion","Superman18sudf","#URLCJ9G","كبير",8204,4102
10,26,0,"Champion","pelvimusprime","#2LR92YC20","قائد مساعد",8169,4084
11,18,0,"Champion","JT","#QR0CULU","كبير",8133,2033
12,0,0,"Champion","ugly bunyip","#PLYCUJU9C","قائد مساعد",8112,2028
13,18,40,"Champion","rikka","#U22VLV2QQ","عضو",8078,2019
14,20,0,"Champion","MustNotBeNamed","#GCPP0CRP8","كبير",8064,2016
15,58,0,"Champion","⚡️Wws_Elkerdna","#9R8L8VPY2","عضو",8036,2009
16,50,0,"Champion","Lord Bigbird","#YPLQQRC","قائد مساعد",8002,2000
17,0,0,"Master III","ChrisEvans","#8P0VUPJU","قائد مساعد",7912,1978
18,20,0,"Master III","uredrum","#2GLVQ09RR","قائد مساعد",7884,1971
19,10,40,"Master III","Kayla","#9VVUGQG2V","عضو",7817,1954
20,18,40,"Master III","2)Hame","#29J2L2V98","عضو",7593,1898
21,0,0,"Master III","KING ALEXOO","#8UCCPY8PR","كبير",7555,906
22,0,0,"Master III","sunnty","#8LVUYV0VL","عضو",7532,903
23,0,0,"Master III","PDee","#PR9L98QCJ","قائد مساعد",7530,903
24,28,40,"Master III","Xristoper","#2RCPV0QPJ","عضو",7500,900
25,62,40,"Master II","c1a57k1n9","#CYG0JQ8LY","قائد مساعد",7401,888
26,10,0,"Master II","cliff","#9CV02P8","القائد",7341,880
27,10,0,"Master II","habulla","#C8UGY2R2Q","كبير",7323,878
28,8,0,"Master II","Micky Dude","#2PPLQ0VGR","كبير",7321,878
29,0,40,"Master II","RustyBullethole","#UCQ89VQY9","قائد مساعد",7300,876
30,10,40,"Master II","Bernsy","#9LR0G2L8Q","كبير",7265,871
31,42,80,"Master II","zackattack","#YR2L289L0","عضو",7225,722
32,0,0,"Master II","XXMASTER_BOBXX","#P92YPYYYG","عضو",7200,720
33,16,40,"Master II","Angus™","#CCQG2PCRV","عضو",7120,712
34,0,0,"Master II","Manda_ll","#Y09Y9UG","عضو",7114,711
35,0,0,"Master II","GRIFFIN","#LGR8QR9J","كبير",7088,708
36,16,40,"Master II","clash","#G90JPGCR","قائد مساعد",7063,706
37,46,40,"Master II","james 4","#JQQYYRL","قائد مساعد",7021,702
38,36,0,"Master II","Sully","#YRRYL8P","عضو",7000,700
39,0,0,"Master I","willbur","#V82RL8YG8","كبير",6838,683
40,26,40,"Master I","LorFarQ","#CRP2QJ00P","قائد مساعد",6815,681
41,8,0,"Master I","wreck'm","#YUGLRJ0","قائد مساعد",6794,203
42,8,40,"Master I","Cootis","#RUJUJPURG","عضو",6772,203
43,0,0,"Master I","pro","#P0Q2QLJ90","عضو",6762,202
44,108,80,"Master I","•BOOMER•","#LCQ8LCPVG","قائد مساعد",6751,202
45,10,0,"Master I","Woodsy","#2C2P2PCQR","قائد مساعد",6750,202
46,0,40,"Master I","ManiRappo","#RP2CU2CLV","قائد مساعد",6714,201
47,0,0,"Master I","lordferal","#8YC9PYGYC","قائد مساعد",6709,201
48,46,40,"Master I","king warrax","#YVCL229JV","عضو",6657,199
49,38,40,"Master I","Darkpuddles","#U2Q9RJRJ2","عضو",6580,197
50,0,0,"Master I","D_Used","#YU8C0PR","كبير",6500,195
