"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,281,210,"Royal Champion","yazan","#VGCLR2L8","قائد مساعد",9000,4500
2,0,0,"Champion","AboAlyasser","#UPRQG9QVU","عضو",8157,4078
3,90,0,"Champion","it's me","#90LP29CGV","قائد مساعد",8000,4000
4,0,0,"Master III","mj","#8Y0GVUP00","قائد مساعد",7500,3750
5,28,40,"Master II","《Crazy boy》","#YG02L982J","عضو",7335,3667
6,30,40,"Master II","(c3)the_best","#GQ02GL2PL","قائد مساعد",7185,3592
7,214,300,"Master II","3la2 wazwaz","#2P8090CQ","عضو",7155,3577
8,0,0,"Master II","@Taha@","#8J28LJL0Q","القائد",7085,3542
9,150,190,"Master II","عماد شاهين","#QC8V0RP8V","عضو",7037,3518
10,176,200,"Master II","Anas Zeer","#Y8URJYJQP","عضو",7009,3504
11,80,0,"Master II","GOOD_LUCK","#U2GGJQ9CY","عضو",7000,1750
12,0,0,"Master I","3nza7a","#PUQ0CP8LJ","عضو",6949,1737
13,0,0,"Master I","صالح ابو زعل","#90PY02QJR","عضو",6900,1725
14,48,0,"Master I","ميسرةAL_BOOSS","#802JVYQQV","عضو",6899,1724
15,78,0,"Master I","sofyan","#8JR0VG0P8","عضو",6668,1667
16,0,0,"Master I","Scorpion King","#8GYUGU02","عضو",6608,1652
17,0,0,"Challenger III","Abu Hamza","#CVJYRLPUV","عضو",6441,1610
18,0,0,"Challenger III","يوسف","#UYG8PGUCQ","عضو",6371,1592
19,20,0,"Challenger III","juba","#VCG82YYQU","عضو",6213,1553
20,34,40,"Challenger III","ليث شاهين","#QJY8QVVY0","عضو",6211,1552
21,0,0,"Challenger III","AHMAD SABRA","#LQGVG90R0","عضو",6111,733
22,119,160,"Challenger III","&lt;5&gt;NASEEM♡","#Q0PL9VPPR","عضو",6108,732
23,170,160,"Challenger III","AHMH550Q","#UYVC02JPR","عضو",6084,730
24,0,0,"Challenger III","omarmosa","#QVP8UQYY9","عضو",6000,720
25,0,40,"Challenger II","abood sady","#8VQ0GUJ8G","عضو",5835,700
26,0,0,"Challenger II","سعود تن تن","#9GJ8PUJQG","عضو",5823,698
27,68,80,"Challenger II","medoA7mad","#QJRGGJVP0","عضو",5802,696
28,0,0,"Challenger II","مهغومسعتكل","#YYLRC8RPG","عضو",5742,689
29,0,0,"Challenger II","BJJKKH","#QC2J9Y8PR","عضو",5701,684
30,169,120,"Challenger II","yousef_Qute","#UPCRJVRJ2","عضو",5671,680
31,0,0,"Challenger II","جلاد","#CCR2JC28L","عضو",5655,565
32,37,40,"Challenger II","البطل المطلق","#89QGRUGG8","عضو",5650,565
33,0,0,"Challenger II","كرييم","#UYRCCU90P","عضو",5644,564
34,138,200,"Challenger II","alkasih","#UQ2V9QVVV","عضو",5598,559
35,8,102,"Challenger II","أسلام","#2LLC8ULV9","عضو",5562,556
36,34,0,"Challenger II","QU.WE","#VUUL09CLQ","عضو",5560,556
37,0,0,"Challenger I","ستيف","#UC008J8VV","عضو",5457,545
38,0,0,"Challenger I","rayen $","#GP0CVVP98","عضو",5223,522
39,0,0,"Challenger I","Khalid.1337","#U0G2898LG","عضو",5123,512
40,0,0,"Challenger I","Gaza","#CCUVYQUR","عضو",5021,502
41,84,110,"Challenger I","tahaaltell64","#QRL29C8CJ","عضو",5000,150
42,52,0,"الساحة 14","مين؟","#CCR20CRUQ","عضو",4807,144
43,0,0,"الساحة 13","aws","#Q2R9J98GU","عضو",4380,131
44,0,120,"الساحة 13","M_L_P_O_R_O","#UYV029JQ2","عضو",4380,131
45,0,0,"الساحة 13","medo","#8U0VQJRJ","عضو",4296,128
46,0,0,"الساحة 12","RobinHood","#YCC0LQJUC","عضو",3981,119
47,0,0,"الساحة 11","loord","#JPUYPGQYJ","عضو",3707,111
48,0,0,"الساحة 12","musslim","#V0YJYJJ20","عضو",3923,117
