"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,0,"Champion","helmout","#YR8U08YQ","Ledare",8238,4119
2,114,0,"Master III","tazzcam","#2PVV9JRJ","Medledare",7771,3885
3,0,0,"Master III","CaRnAgE","#2GYL9RVG","Medledare",7532,3766
4,54,144,"Master III","moi","#9822C9R9Q","Elder",7509,3754
5,0,0,"Master III","Ippo","#RPCJVGU","Elder",7500,3750
6,0,0,"Master II","Guara","#2QCJQVJP","Elder",7296,3648
7,64,190,"Master II","kaKAshiI","#Y0C2V0GJ9","Medlem",7210,3605
8,0,0,"Master II","yassine18","#YULJG29G","Medlem",7122,3561
9,80,0,"Master II","Arcade051","#2YL99CC00","Elder",7121,3560
10,0,0,"Master II","John94120","#JP28Q29V","Medlem",7000,3500
11,0,0,"Master I","lupin","#QP008P2V","Medledare",6871,1717
12,0,0,"Master I","Huahine","#R002PCP8","Medlem",6820,1705
13,0,0,"Master I","LeHagar","#QR8P9JU0V","Elder",6638,1659
14,0,0,"Challenger III","prêcheur","#RLGU00GRP","Medlem",6362,1590
15,0,0,"Challenger III","tigrou","#99YPRJ8J","Medlem",6155,1538
16,0,0,"Challenger III","Pt1Zgeg","#U9Y9QL9VC","Elder",6087,1521
17,54,136,"Challenger III","TapRak","#GQRU92CRG","Elder",6063,1515
18,0,0,"Challenger II","kiler","#PLP2R00CL","Medlem",5896,1474
19,0,0,"Challenger II","amidoudemoniak","#9LCR2LUP","Medlem",5749,1437
20,0,0,"Challenger I","gilles","#P998UY0VR","Medledare",5338,1334
21,0,0,"Challenger I","KontrolePAM","#CRYYV8PJY","Elder",5300,636
22,0,0,"Challenger I","⛓kyky_qlf⛓","#8VG02LYL9","Medlem",5206,624
23,0,0,"Arena 10","ShadowBaron","#U99L29VQL","Medlem",3138,376
24,0,0,"Arena 10","achraf","#CJJV0YUQQ","Medlem",3002,360
25,0,0,"Arena 9","ItNitrox1202","#JJRL2QL00","Medlem",2643,317
26,20,0,"Arena 9","TomuraSHIGARAKI","#V80J2GYVC","Medlem",2621,314
27,0,0,"Arena 8","toi aussi","#RRPQV9VCJ","Medlem",2542,305
28,0,0,"Arena 8","jehcjx","#UU9Y8C9VG","Medlem",2329,279
29,0,0,"Arena 8","Alexis","#LUUQ2R980","Medlem",2326,279
30,10,0,"Arena 7","lolo l’astico","#UPL2U80RR","Medlem",2177,261
31,6,0,"Arena 7","OvER_888","#GGCVLQRVG","Medlem",2148,214
32,0,0,"Arena 7","Demogorgen","#JVR9URGQQ","Medlem",2087,208
33,0,0,"Arena 7","simsim","#VP80UU2RR","Medlem",2085,208
34,0,0,"Arena 7","Donovan","#CJLCYJJVY","Medlem",2045,204
35,0,0,"Arena 8","Prince d’or","#CP800C9LQ","Medlem",2346,234
