"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Champion","Pau No Gato","#L8Y9LRU9P","Co-leader",8126,4063
2,67,120,"Master III","samucafzd","#R9R98LU9L","Co-leader",7959,3979
3,0,0,"Master III","leobarros","#2928CV9P2","Member",7931,3965
4,0,0,"Master III","crazy387unit","#9JRLCGR9Y","Member",7708,3854
5,54,120,"Master III","loud baiacu","#9J80RYYJC","Member",7563,3781
6,34,0,"Master III","FENIXS5","#9QQ8QUYL","Elder",7557,3778
7,0,0,"Master II","Lk","#9JGP2UJPL","Member",7362,3681
8,62,0,"Master II","30PRAUM","#8882UC8JV","Member",7251,3625
9,0,0,"Master II","Samu ✌","#89GYL2YYJ","Co-leader",7146,3573
10,16,0,"Master II","luiz gamer","#28VUPY9P8","Member",7000,3500
11,0,0,"Master I","Messi Messi","#PG2YUULJR","Member",6698,1674
12,0,40,"Master I","Doko de libra","#8VC2V2YUR","Leader",6674,1668
13,28,40,"Master I","☢B6-EDUARDO"","#V080JCJG9","Member",6606,1651
14,42,120,"Master I","MalditoKakaroto","#929LJVYC","Member",6596,1649
15,164,0,"Master I","DAVI SPORT","#98P88Q2R2","Member",6553,1638
16,0,0,"Master I","mano tutu barão","#GPYLC0RC","Member",6548,1637
17,46,0,"Master I","KING•ADRYAN","#9G228UP90","Member",6512,1628
18,8,40,"Challenger III","Rafa","#8C02RCG9Q","Member",6394,1598
19,0,0,"Challenger III","Gustavinho","#RCG80CR2Y","Member",6389,1597
20,162,289,"Challenger III","Heisenberg V","#GPCGRRCQ","Member",6351,1587
21,0,0,"Challenger III","dudu","#C2C98VQR2","Member",6328,759
22,80,120,"Challenger III","júnior Clash","#9CGLLJ9QR","Co-leader",6248,749
23,0,0,"Challenger III","Juninho","#LR2C9PURV","Co-leader",6209,745
24,191,10,"Challenger III","Alexandre 2704","#PRGYY00J","Member",6094,731
25,0,0,"Challenger III","jhow fzd @@#$","#8Q90C0V80","Co-leader",6086,730
26,112,145,"Challenger III","makauli","#UYYCRR9YR","Member",6068,728
27,0,40,"Challenger II","vanessa","#9PL0Y9LGV","Elder",5862,703
28,0,0,"Challenger II","kaiofausto","#QC9RU92PQ","Elder",5791,694
29,0,0,"Challenger II","Alanzin","#RUGCCR8VV","Member",5767,692
30,94,80,"Challenger II","DoriTos","#2CQY89LJU","Member",5757,690
31,44,80,"Challenger II","Luciana","#PPCCVQR2G","Co-leader",5748,574
32,0,0,"Challenger II","pia_do_brique","#RJP8CL98J","Member",5681,568
33,20,0,"Challenger II","daniel nutella","#98PCC0CQR","Member",5641,564
34,0,0,"Challenger II","tatu","#U2GG2PQPU","Member",5624,562
35,0,0,"Challenger II","miguisever","#R2C8QC9RY","Member",5610,561
36,34,0,"Challenger II","Hg-《☆》","#RPGCUQ82Y","Member",5557,555
37,0,0,"Challenger I","julio 244","#PC29QYQQ0","Member",5418,541
38,54,120,"Challenger I","jamespotter","#2LQ0JLGQ9","Elder",5289,528
39,0,0,"Challenger I","iagomp","#G80U2JVG9","Member",5274,527
40,0,0,"Arena 14","marolla","#9JQ92QPJY","Member",4600,460
41,0,0,"Arena 11","The Machuca XT!","#VY9PUVVQY","Member",3641,109
42,0,0,"Arena 11","Paulin","#CGUQL09QQ","Member",3526,105
43,0,0,"Arena 10","PENYSLONGO","#UP2J9JGJU","Member",3177,95
44,0,0,"Arena 8","RISONHO","#VCVYR88RQ","Member",2554,76
45,0,0,"Arena 6","Lucas","#U8JVRLU2Q","Member",1659,49
