"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,289,60,"Grand Champion","DragonBlas","#899Y0GL9","Co-leider",8700,4350
2,20,30,"Grand Champion","sj's finest","#RL22GPYR","Co-leider",8570,4285
3,188,550,"Champion","Reqifine","#8V89L0RP","Lid",8230,4115
4,0,0,"Champion","grizzy","#LL2G29L0C","Lid",8226,4113
5,302,200,"Champion","Jay 74","#GGQ2J9QC","Leider",8176,4088
6,0,0,"Champion","Tixcy","#LQQ2J2CY8","Lid",8098,4049
7,0,0,"Champion","alocau97","#2C8UYJR8L","Lid",8001,4000
8,64,60,"Master III","mannymanolo","#8JU0C8JP0","Oudste",7713,3856
9,0,0,"Master III","pain","#JR8UV008","Oudste",7663,3831
10,266,120,"Master III","PUMPER","#RYQV9JRP","Oudste",7573,3786
11,154,337,"Master III","BerardiMania","#90UUL8R2","Co-leider",7553,1888
12,0,0,"Master II","Twitchamoo","#YQ2RL9LYC","Lid",7303,1825
13,0,0,"Master II","carlos moreno","#P8UGJVG2","Lid",7002,1750
14,0,0,"Master I","Summoned","#29R0RG9UG","Oudste",6936,1734
15,0,0,"Master I","fluffyunicorn","#8PPQGV2GL","Oudste",6794,1698
16,116,40,"Master I","Stig","#8RJJJRL2","Oudste",6771,1692
17,0,0,"Master I","JayWavvy","#P92VQLP89","Co-leider",6683,1670
18,0,0,"Master I","GOPUL","#QC9GLQGQ2","Lid",6614,1653
19,0,0,"Master I","Ronny2X","#VPUYCCYLG","Lid",6530,1632
20,170,234,"Master I","akeboo","#VGJVVV8JV","Oudste",6525,1631
21,0,0,"Challenger III","Thomas","#2U8VUQ2UP","Oudste",6294,755
22,0,0,"Challenger III","BRICLEY","#RVQ802LR","Lid",6207,744
23,0,0,"Challenger III","帅哥","#P0CGCQGGC","Lid",6175,741
24,0,0,"Challenger III","kayin","#Y88UPL9YC","Lid",6117,734
25,0,0,"Challenger III","sir robert","#2V809PQCR","Oudste",6000,720
26,0,0,"Challenger I","Thanos","#UG0JUY00","Lid",5405,648
27,0,0,"Challenger I","Death2Destroyer","#PRRQQQ8C","Lid",5364,643
28,0,0,"Challenger I","khaleeesi","#9VJ882Q28","Co-leider",5295,635
29,0,0,"Challenger I","MaNu. M","#2C0V92LV2","Lid",5293,635
30,0,0,"Challenger I","busybussinboss","#GGRGQPPQU","Lid",5156,618
31,0,0,"Arena 14","VxH","#VP0PCQ2R","Lid",4768,476
32,0,0,"Arena 14","bosspanner","#2CR98QRV2","Lid",4696,469
33,0,0,"Arena 9","KingPig","#CLLUR90YU","Lid",2630,263
34,92,30,"Arena 7","Candy3086","#80QPJYVV","Co-leider",2217,221
35,0,0,"Arena 6","dingaling","#UYLLYC9PV","Lid",1742,174
36,0,0,"Arena 12","〰️DÖMŻ™️2WÄVŸ〰️","#29Q2VR9YQ","Lid",4067,406
