"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","L.Jin2k","#9G2VQ9R09","Membro",7005,3502
2,0,0,"Master I","yourname","#9GJ9G2J2P","Capo",6696,3348
3,0,0,"Master I","Detroyerquang","#2RJYQRL8R","Membro",6533,3266
4,10,10,"Challenger III","rexy","#2CG2RLCQ","Membro",6389,3194
5,0,0,"Challenger III","ahmadreza","#J0UQLVPY0","Membro",6337,3168
6,10,0,"Challenger III","nnurv","#PRRLG2JYY","Membro",6221,3110
7,0,0,"Challenger III","King Kitty","#22R2PVJV","Co-capo",6197,3098
8,0,0,"Challenger III","ADITYA","#VPQCYGQQ8","Membro",6142,3071
9,0,0,"Challenger III","donkey kingdom","#2Q2QJU9U0","Membro",6086,3043
10,0,0,"Challenger II","doodlebum","#2GRV9GCP2","Membro",5911,2955
11,0,0,"Challenger II","ggs","#QGRYL2C00","Membro",5742,1435
12,0,0,"Challenger II","lilspuddy","#L89JL02RC","Co-capo",5682,1420
13,0,0,"Challenger II","dlaw","#20VQGRJ2Y","Membro",5618,1404
14,0,0,"Challenger II","Grub","#2CCRGPQL2","Co-capo",5530,1382
15,0,0,"Challenger II","Shiba grandpa","#9CYRVVG8J","Membro",5520,1380
16,0,0,"Challenger I","Gadgetguyz","#908U0RV","Co-capo",5367,1341
17,0,0,"Challenger I","Supercell","#8UU8YGYGQ","Membro",5196,1299
18,0,0,"Challenger I","WubbaDubba","#22VPJUPG","Membro",5192,1298
19,0,0,"Challenger I","sorryulost:)","#C8UUG20QR","Anziano",5001,1250
20,0,0,"Arena 14","Lacheesy101","#J8YQC0L","Membro",4769,1192
21,0,0,"Arena 14","GIN","#9RRVGGGCQ","Membro",4708,564
22,0,0,"Arena 14","Royal King","#P2J98UPU0","Membro",4610,553
23,0,0,"Arena 13","Churr","#89QLUQUJ2","Anziano",4259,511
24,0,0,"Arena 13","Dreamerboy7","#Q0GG8L8P8","Membro",4230,507
25,0,0,"Arena 13","Tfue","#Y22G2L29G","Membro",4212,505
26,0,0,"Arena 12","kronic","#9LRV9LY8L","Co-capo",4101,492
27,0,0,"Arena 12","xavi","#GGQVJRQJ0","Membro",3947,473
28,0,10,"Arena 12","Tank2000","#9UQ00GPG8","Membro",3905,468
29,0,0,"Arena 12","qwerty","#QYG2CQ9V8","Membro",3830,459
30,0,0,"Arena 11","moose","#ULUYVY982","Membro",3626,435
31,0,0,"Arena 11","LordHankHill","#JV20LGC","Membro",3410,341
32,0,0,"Arena 10","MC Fun","#R9Y088PVR","Membro",3221,322
33,0,0,"Arena 10","Sage","#URRGUCVVG","Membro",3203,320
34,0,0,"Arena 10","Doggydog13","#LGQ8QC8UG","Membro",3176,317
35,0,0,"Arena 10","THECLAW","#LG8RPPGQV","Membro",3086,308
36,0,0,"Arena 12","shiba grandpa 2","#GVC2LJG9C","Membro",4136,413
37,0,0,"Arena 13","blakemegabby","#9PVYCC8YL","Co-capo",4579,457
38,0,0,"Arena 12","nidzoooo","#PPRQ09PCP","Membro",3827,382
39,0,0,"Arena 13","Romulas","#VJJJJYVQ","Membro",4565,456
40,0,0,"Arena 12","Spurdd","#PQJU28LJY","Membro",4075,407
41,0,0,"Arena 7","kyle","#QG02VJC","Membro",2176,65
42,0,0,"Arena 8","yes papi","#GG8LLLJ00","Membro",2300,69
43,0,0,"Arena 12","RPG_G4M3R","#22C9PCG02","Membro",3800,114
44,0,0,"Arena 12","we","#QP9YR2PJV","Membro",4002,120
45,0,0,"Arena 14","masini","#RYVCPC9","Co-capo",4893,146
46,0,0,"Arena 7","jimmy","#RRP2PGQLQ","Membro",2195,65
47,0,0,"Arena 12","ftp","#9V0UVQY","Membro",4043,121
48,0,0,"Arena 11","RainbowNuts","#8YPGCG09P","Membro",3721,111
49,0,0,"Arena 12","level1","#Y82Q99PLR","Co-capo",3767,113
50,0,0,"Arena 12","got you","#2YR88YY8V","Co-capo",4001,120
