"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","EnterTheWu","#LV9VUPVL","قائد مساعد",9000,4500
2,18,40,"Royal Champion","카야크","#200JJJ89","كبير",9000,4500
3,28,0,"Royal Champion","stone","#9RJRYR98J","كبير",9000,4500
4,48,0,"Royal Champion","러브제니아","#2V0P08J8","قائد مساعد",9000,4500
5,8,0,"Royal Champion","최강르르","#9YV8J0C9","كبير",9000,4500
6,10,0,"Royal Champion","birozana","#2QJ0QLQ2","كبير",9000,4500
7,10,0,"Royal Champion","선재아빠","#9GVCUUVV","كبير",9000,4500
8,10,0,"Royal Champion","요대니","#P8J0U0JPU","كبير",9000,4500
9,10,0,"Royal Champion","현서아빠","#L8J2CYJVU","كبير",9000,4500
10,0,0,"Royal Champion","뭉실","#JRJY990","كبير",9000,4500
11,10,0,"Royal Champion","쿠로미","#2QVL9QJ8","قائد مساعد",9000,2250
12,10,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","قائد مساعد",9000,2250
13,10,0,"Royal Champion","Cojoe","#88CVQLG0","قائد مساعد",9000,2250
14,10,0,"Royal Champion","후후","#8PP2JG0","كبير",9000,2250
15,0,0,"Royal Champion","냥군의축복","#P89GU8YJ","قائد مساعد",9000,2250
16,10,0,"Royal Champion","고고","#Y8CJCUU9","كبير",9000,2250
17,0,0,"Royal Champion","오리","#9UC2CP8YY","كبير",9000,2250
18,10,0,"Royal Champion","구수리","#RRU2RGP0","كبير",9000,2250
19,0,0,"Royal Champion","henry","#JUPJRUYY","كبير",9000,2250
20,0,40,"Royal Champion","ShowMaker","#PQRRVQ8R","كبير",9000,2250
21,0,0,"Royal Champion","맛나","#2Q8CGVUJ","كبير",9000,1080
22,0,0,"Royal Champion","고양이","#PQLUQPPC","عضو",9000,1080
23,0,0,"Royal Champion","N2KOR","#22QJ08GJJ","كبير",9000,1080
24,0,0,"Grand Champion","소영지민","#PGYYJYPY8","كبير",8828,1059
25,0,0,"Grand Champion","범고양이","#2GP8R2U8","قائد مساعد",8768,1052
26,0,0,"Grand Champion","Ssup","#PJVYVYVR","كبير",8762,1051
27,0,0,"Grand Champion","장의원","#8GPC09J2","كبير",8645,1037
28,0,0,"Champion","빅스타","#2YGGJC99","كبير",8412,1009
29,0,0,"Champion","yujinssss","#9LPL8CLV","كبير",8412,1009
30,0,0,"Champion","없어요","#22URLJYP","كبير",8401,1008
31,0,0,"Champion","GueST_1001","#2L0URGUV","كبير",8262,826
32,0,0,"Champion","여왕","#R9R2LRUU","كبير",8256,825
33,0,0,"Champion","SKWYVERNS","#LPU8VJC0G","كبير",8207,820
34,0,0,"Champion","숭구리당당맨","#2GJ800CC","كبير",8127,812
35,10,0,"Master III","호랑이샤워","#LRQJGGPY","كبير",7932,793
36,0,0,"Master III","목탁비트","#GQC0UR9G","كبير",7711,771
37,0,0,"Master III","악덕토끼","#9GYU02VG","كبير",7500,750
38,0,40,"Master II","슬퍼도","#QC08RLU8","كبير",7411,741
39,10,80,"Master II","ProVidenCe✨","#JR8JVYYU","كبير",7367,736
40,0,0,"Master II","jhko","#CQPV8LGP","كبير",7260,726
41,0,0,"Master II","제갈공명","#992C0LCG","كبير",7116,213
42,0,0,"Master II","~ 헨델 ~","#98R8LCLG","كبير",7027,210
43,0,0,"Master I","슈타인즈;게이트","#822QU9JC","القائد",6834,205
44,0,40,"Master I","라이더","#PUJYU2J8R","كبير",6662,199
45,0,0,"Master I","Smurf","#Q2UYR9V","كبير",6628,198
