"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Champion","kristaps","#2CCY0JGPP","Co-capo",8439,4219
2,16,0,"Royal Champion","DreZ","#G9LU9YLC","Co-capo",9000,4500
3,0,0,"Grand Champion","MikeHunt","#9VQY8Q0U","Co-capo",8735,4367
4,0,0,"Champion","ThrowBackCat","#UY8GRV2V","Co-capo",8165,4082
5,36,0,"Champion","A3F","#Y2ULQJ0CU","Co-capo",8085,4042
6,20,40,"Champion","Lolzies","#2QCQL99P","Anziano",8060,4030
7,0,0,"Champion","BronzeMaster","#JJ0GQCC","Anziano",8034,4017
8,20,0,"Master III","JD","#20Q0JU0Y","Capo",7824,3912
9,26,0,"Master III","RC","#JLQJUJJG","Anziano",7802,3901
10,0,0,"Master III","MasterMK","#2P8JCYG8","Membro",7673,3836
11,0,0,"Master III","Dimm","#289VY2Y8U","Anziano",7623,1905
12,8,40,"Master III","kasplat5","#LL2J8U2CY","Anziano",7617,1904
13,0,0,"Master III","mojo","#8U9L2VCPQ","Anziano",7500,1875
14,0,0,"Master III","THEBEAST","#9L8CGUUP","Membro",7500,1875
15,0,0,"Master II","Swifty","#2V9QVRYCV","Membro",7260,1815
16,0,40,"Master II","Starshinelove","#899PYYYUL","Membro",7142,1785
17,0,0,"Master II","foop","#20QRJJL2Q","Membro",7031,1757
18,16,0,"Master II","kiss my clash","#PJL8PLU","Co-capo",7030,1757
19,0,0,"Master II","calebmartin","#LRY8QJU","Membro",7004,1751
20,0,0,"Master II","❄ᴱᴸ P I Y I❄","#LPLG9J08J","Membro",7000,1750
21,0,0,"Master II","Caramon","#Q0CVP9Q","Anziano",7000,840
22,0,0,"Master I","Hey Whats up?","#822GRLQ8","Anziano",6968,836
23,0,0,"Master I","Bolivechkin","#2P2PJVVR8","Co-capo",6965,835
24,0,0,"Master I","Baba437","#9JP29JLL2","Membro",6943,833
25,0,0,"Master I","sheebs","#Y8UJCCJ","Membro",6907,828
26,0,0,"Master I","Jilly","#Y0UUG9V0L","Anziano",6802,816
27,0,0,"Master I","Big Daddy O","#YVPPVGP2","Co-capo",6779,813
28,0,0,"Master I","&lt;RoboMonkee&gt;","#LJ9LG8Q","Co-capo",6672,800
29,0,0,"Master I","Vilevillain","#RUVCGQQ","Membro",6558,786
30,8,40,"Master I","ryls","#2RYJUGC8","Anziano",6530,783
31,0,0,"Master I","NothingGood","#ULJGP98Q","Membro",6526,652
32,0,0,"Challenger III","Mason","#9RCRQQUG","Membro",6390,639
33,0,0,"Challenger III","MoltYT","#Y0CGJU9","Membro",6283,628
34,0,0,"Challenger III","Pauly15","#P2PUGV8VY","Membro",6120,612
35,0,0,"Challenger III","pal","#UPQU0G9","Membro",6090,609
36,0,0,"Challenger III","KURT","#9QPLPG0YP","Membro",6065,606
37,0,0,"Challenger II","cow","#PQQ0YYV9","Membro",5762,576
38,0,0,"Challenger II","Zignana","#LR0YR8C","Membro",5680,568
39,0,0,"Challenger II","MaxTownHallJew","#8U9QQGP","Membro",5566,556
