"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Arturo°SonGoku","#YQURJQYYQ","Lid",7409,3704
2,50,196,"Master II","Fuled","#8RRGGC9V","Lid",7341,3670
3,96,4,"Master II","SpaWn","#2PYJVG2U","Lid",7126,3563
4,28,0,"Master II","Marcel","#2U9L9JVY","Leider",7092,3546
5,0,0,"Master II","Luis Noé","#R882VQUUU","Lid",7041,3520
6,0,0,"Master I","olarte622","#8RJUGQY98","Lid",6822,3411
7,32,0,"Master I","$c@a","#222RYRL9G","Lid",6722,3361
8,28,80,"Master I","Jordan","#2PGRUJV8","Oudste",6701,3350
9,0,0,"Master I","JorgeOMG","#8PLVY2R9C","Lid",6694,3347
10,54,90,"Master I","xXSakacstiXx","#9CQR0QQUG","Lid",6512,3256
11,0,0,"Challenger III","[....]","#2UJ929CPG","Lid",6484,1621
12,0,0,"Challenger III","Kai -☘-","#828P02CGP","Lid",6346,1586
13,0,0,"Challenger II","Jorhui","#2LY8VYCP2","Lid",5738,1434
14,20,40,"Challenger II","Aarón","#JG0VQCUP0","Lid",5678,1419
15,10,0,"Challenger II","neczoc","#V2UV9PRLP","Lid",5647,1411
16,18,0,"Challenger II","Dani pa","#GUJ2QGPGP","Lid",5639,1409
17,0,0,"Challenger II","&lt;&lt;&lt;Goku777&gt;&gt;&gt;","#9QVJU8Q2J","Lid",5523,1380
18,0,0,"Challenger II","AFZIQ","#GPLRYL2LU","Lid",5504,1376
19,0,0,"Challenger I","alex","#JPV2RJP2Y","Lid",5360,1340
20,0,0,"Challenger I","angel","#Y2L2PLJ2G","Lid",5354,1338
21,0,0,"Challenger I","Hxgø PRO","#YPLPLGQVP","Lid",5339,640
22,0,0,"Challenger I","Hilario","#8982UR9U9","Lid",5310,637
23,0,0,"Challenger I","axel","#YUCY0P02V","Lid",5306,636
24,0,0,"Challenger I","oswarc","#88UYURQ9Y","Lid",5288,634
25,0,0,"Challenger I","Eczio","#289CRP2CG","Lid",5278,633
26,0,0,"Challenger I","PonchitoToys","#QCP9PPY2V","Lid",5125,615
27,0,0,"Challenger I","Ehatwer","#282YJU09C","Lid",5062,607
28,0,0,"Challenger I","protol","#CCLY0GQV8","Lid",5043,605
29,0,0,"Arena 14","luisito","#UQ2GJ2QVP","Lid",4853,582
30,104,30,"Arena 14","S4ID","#V99G2G2YV","Lid",4616,553
31,0,0,"Arena 13","lx","#JQLLVUPG","Lid",4595,459
32,0,0,"Arena 11","Yoni 7538","#JQQ08VYRJ","Lid",3766,376
33,0,0,"Arena 11","€£¥§","#YP2JRRV0L","Lid",3524,352
34,0,0,"Arena 9","zoek","#UPRRR02JV","Lid",2759,275
35,0,0,"Arena 9","geox","#UPJCPR0PL","Lid",2600,260
36,0,0,"Arena 8","Carlos","#UUCGUR08Y","Lid",2330,233
37,0,0,"Arena 7","el amor","#JV0LRYU00","Lid",2098,209
38,0,0,"Arena 6","brandon200","#CJ2YRRC2L","Lid",1951,195
39,0,0,"Arena 6","elpenetrafurras","#U28PVRG89","Lid",1863,186
40,0,0,"Arena 6","Sara","#RG0R8JY82","Lid",1816,181
41,0,0,"Arena 6","el haker123","#U89UC0YPU","Lid",1809,54
42,0,0,"Arena 6","crisely","#2P8P80CJ9","Lid",1717,51
43,0,0,"Arena 6","batalla","#RL09JQJ8U","Lid",1600,48
44,0,0,"Arena 5","toni","#UPG2UR9VQ","Lid",1563,46
45,0,0,"Arena 5","Luigini98","#U2GUCP0R0","Lid",1478,44
46,0,0,"Arena 5","875690","#C2L2U098Y","Lid",1419,42
47,0,0,"Arena 9","J4G0G4M3R","#CJCQ8YQ9R","Lid",2686,80
48,0,0,"Arena 14","ulises","#L2VG0J09J","Lid",4778,143
49,0,0,"Arena 11","AntonioTorresx","#J2G2YYQQC","Lid",3591,107
50,0,0,"Arena 9","ti","#UR0JQ9YG8","Lid",2691,80
