"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 4","Indrajit","#P88UCGCYR","عضو",1005,502
2,0,0,"الساحة 8","Aakash","#8CUCPRYV","عضو",2407,1203
3,0,0,"الساحة 4","Ezio auditore","#P0LQGYYGJ","كبير",1101,550
4,0,0,"الساحة 3","puviksha","#Y9Y8UVC8Q","عضو",641,320
5,0,0,"الساحة 4","sougata","#Y82VRJCYU","كبير",1021,510
6,0,0,"الساحة 3","Avik Kr. Basu","#PYUPVPRRQ","كبير",983,491
7,0,0,"الساحة 3","Abhishek","#2L9C82QGL","عضو",704,352
8,0,0,"الساحة 3","sakara","#9PGPPGVJY","عضو",600,300
9,0,0,"الساحة 3","lochab jaat","#Y8RQPU9C2","عضو",600,300
10,0,0,"الساحة 3","Deadly","#PRJCJJ9G8","عضو",744,372
11,0,0,"الساحة 3","robert Downey j","#PLYU0CGQG","كبير",600,150
12,0,0,"الساحة 2","eggsy morfin","#8VVRJJ88P","القائد",446,111
