"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Dora","#RYG0PC0R","القائد",6622,3311
2,0,0,"Challenger III","tom rock","#P20GUC9CC","عضو",6423,3211
3,0,0,"Challenger III","l'éclair","#RYL9P2VJ2","عضو",6228,3114
4,0,0,"Challenger III","Benkuro11","#CUGYGCPYL","عضو",6038,3019
5,0,0,"Challenger II","Ghost_Pinkmed","#YPQUL20UC","كبير",5899,2949
6,10,0,"Challenger II","xav","#PPR9PPVPQ","كبير",5874,2937
7,16,10,"Challenger II","learnx","#R8G22PPL0","عضو",5777,2888
8,18,24,"Challenger II","\_uca","#V8PJQ0UVR","كبير",5633,2816
9,0,0,"Challenger II","Guy","#U9PQUUG0G","قائد مساعد",5579,2789
10,0,0,"Challenger I","AlexGC","#URGL09G2R","عضو",5274,2637
11,0,16,"Challenger I","hhhh","#VP028YQ98","عضو",5197,1299
12,0,0,"Challenger I","Fred le bg","#R92CCPP2J","عضو",5063,1265
13,0,0,"الساحة 13","fab","#CCRG2Y88J","عضو",4475,1118
14,0,0,"الساحة 12","Emrick","#V09QCQQ9Y","عضو",3854,963
15,0,0,"الساحة 11","Sammyboy428","#CCVC9LVPQ","كبير",3763,940
16,0,0,"الساحة 8","Melou","#RUJVYQJ8J","عضو",2322,580
17,0,0,"الساحة 8","Greg the boat","#UPCGV8R99","عضو",2319,579
18,6,0,"الساحة 8","we","#CJRR9U2LG","عضو",2313,578
19,0,0,"الساحة 7","Nock","#U8900L2P8","عضو",2123,530
20,0,0,"الساحة 6","dogzilla1","#UV2UC2992","كبير",1964,491
21,0,0,"الساحة 6","BobThebest456","#CLJ2JY0GY","عضو",1662,199
22,0,0,"الساحة 6","bibou","#JCLRL2RP9","عضو",1601,192
23,0,0,"الساحة 5","ukrn","#YLQLR2L9","عضو",1511,181
24,0,0,"الساحة 5","Salavolt","#VGVCLY0YC","عضو",1393,167
25,0,0,"الساحة 4","lil_******999","#JCV9Y9JRL","عضو",1287,154
26,0,0,"الساحة 4","ced","#UVU22QUG8","عضو",1249,149
27,0,0,"الساحة 4","Dryden","#U2RJLQRY2","عضو",1241,148
28,0,0,"الساحة 4","Misternours1","#JQLGYJ0CV","عضو",1203,144
29,0,0,"الساحة 4","limh","#UURC0L8Q8","عضو",1039,124
30,0,0,"الساحة 4","cactus55","#QUV2PPQJ2","عضو",1012,121
31,0,0,"الساحة 4","Couscous","#VP2G29J00","عضو",1001,100
32,0,0,"الساحة 4","youkifu","#9JL8JQVPL","عضو",1000,100
33,0,0,"الساحة 3","Marcus","#UJP29RPRV","عضو",898,89
34,0,0,"الساحة 3","gamile","#V9Y0L0CJG","عضو",771,77
35,0,0,"الساحة 3","voila","#GJPLJLCQR","عضو",721,72
36,0,0,"الساحة 3","youssef","#GVJ2000Y0","عضو",701,70
37,0,0,"الساحة 3","maris08","#VJYG88YRG","عضو",604,60
38,0,0,"الساحة 2","bbc","#JV8RYYG82","عضو",525,52
39,0,0,"الساحة 2","poleg41","#VJJVG90CJ","عضو",522,52
40,0,0,"الساحة 2","largola","#C9PVP0JPP","عضو",497,49
41,0,0,"الساحة 2","Gabi pro","#U80GLQL2Q","عضو",465,13
42,0,0,"الساحة 2","phil","#VGVV0R2LP","عضو",395,11
43,0,0,"الساحة 2","M8_Noah_","#ULL2QJ8RC","عضو",321,9
44,0,0,"الساحة 1","Zak","#VPR8RPCPV","عضو",233,6
45,0,0,"الساحة 3","kavavon","#UYY9YUUJ9","عضو",818,24
46,0,0,"الساحة 3","Alexandre5544","#CCCVJU8UP","عضو",680,20
47,0,0,"الساحة 3","Anthony 9","#RRUJC02GV","عضو",770,23
48,0,0,"الساحة 3","wao","#UP89UJLG9","عضو",746,22
49,0,0,"الساحة 10","RogerLeFermier","#JC0PJVQVV","كبير",3144,94
50,0,0,"الساحة 4","Etienne Pepin","#P8PRYGV8V","كبير",1000,30
