"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,20,"Royal Champion","6&gt;hanzo hasashi","#L9PGQUVRC","Lid",9000,4500
2,8,10,"Master III","amir mohamadsh","#CYL00LCLU","Leider",7537,3768
3,0,0,"Master III","mamad","#RY9R0RUYJ","Lid",7530,3765
4,18,0,"Master II","Apollo","#2UUPRCJGC","Co-leider",7206,3603
5,0,0,"Master I","amirali","#R9Y9UG8C0","Lid",6927,3463
6,0,24,"Master I","امیرعلی","#UY9C02GYQ","Lid",6684,3342
7,0,0,"Master I","death","#VJCGLQCC8","Lid",6683,3341
8,0,0,"Master I","S.Amir Abbas.Z","#U929LPULQ","Co-leider",6653,3326
9,0,8,"Master I","Bi hess","#JQ88URCVU","Lid",6568,3284
10,0,20,"Master I","god of royal","#LGG8UP89L","Co-leider",6566,3283
11,0,0,"Challenger III","leonardo","#8PQL9YLUG","Lid",6274,1568
12,0,0,"Challenger III","ANOS VLD","#8PRRUJJQP","Lid",6093,1523
13,0,20,"Challenger II","parsa 1879","#JQV0RLVGU","Co-leider",5811,1452
14,0,0,"Challenger II","rad","#GLLCPCLY0","Lid",5611,1402
15,50,10,"Challenger I","ali_royal5","#UY8UC8990","Oudste",5279,1319
16,0,0,"Challenger I","atom+18","#V2Y2QVJ8J","Oudste",5017,1254
17,0,0,"Arena 14","its amirpasha","#JU999V2Q","Lid",4864,1216
18,0,0,"Arena 14","PanDa","#UV2QYPQV0","Lid",4818,1204
19,0,20,"Arena 14","kingmohamad","#V09G99QCV","Lid",4700,1175
20,0,0,"Arena 13","جومونگ","#V9QY8JLC0","Lid",4372,1093
21,0,0,"Arena 13","Good luck","#L82QL2PJ9","Lid",4250,510
22,0,0,"Arena 12","Amir_UrDead","#YY22P2L02","Co-leider",3987,478
23,0,0,"Arena 10","MGH","#UY8J08GVP","Lid",3305,396
24,0,0,"Arena 7","war master","#ULCGPRRV2","Lid",2099,251
25,0,0,"Arena 6","hoomehr","#V0CJYG9PL","Lid",1867,224
26,0,0,"Arena 6","sus","#UYJGR0GYC","Lid",1768,212
27,0,0,"Arena 5","abolfazl cargar","#V0UQLJPLY","Lid",1556,186
28,0,0,"Arena 3","amirhosein zama","#VV0VV9VLV","Lid",614,73
