"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","Inferno","#LVQ80GR8","Mitglied",4378,2189
2,0,0,"Arena 10","LordofGame","#JQPLYR0Q","Mitglied",3017,1508
3,0,0,"Arena 12","Paluten","#Y9Y0C9YV","Mitglied",3926,1963
4,0,0,"Arena 9","General Ultron","#RLJVL2LC","Mitglied",2747,1373
5,0,0,"Arena 12","clark","#2YLY900C9","Mitglied",4011,2005
6,0,0,"Arena 12","xXAbdullahXx","#298RVCQ82","Mitglied",4001,2000
7,0,0,"Arena 12","Blackparty24","#920QYL9JP","Mitglied",4001,2000
8,0,0,"Arena 12","bombom123","#L0VQ9VLCV","Mitglied",4001,2000
9,0,0,"Arena 8","Egor228","#PPGY2LJUR","Mitglied",2503,1251
10,0,0,"Arena 8","Matteo200140","#PG2PJR2R9","Mitglied",2430,1215
11,0,0,"Arena 6","XxAHMEDxX","#8CV2GR9Y","Mitglied",1966,491
12,0,0,"Arena 12","joker bra","#PLGRCLLCY","Mitglied",4001,1000
13,0,0,"Arena 8","s1n4nn","#2820ULJ0V","Mitglied",2306,576
14,0,0,"Arena 9","Blacksky","#P2L8R29V8","Mitglied",2715,678
15,0,0,"Arena 8","sean-paul","#28CQ92VY8","Mitglied",2332,583
16,0,0,"Arena 12","Timo_Barca10","#P9G92Q2J","Mitglied",3630,907
17,0,0,"Arena 10","maxi","#CCUPURJV","Mitglied",3205,801
18,0,0,"Arena 12","Yusuf","#208GUY90L","Mitglied",3910,977
19,0,0,"Arena 10","Skinny","#2QGLQC29C","Anführer",3155,788
20,0,0,"Arena 10","Nero Dracula","#99G2QCPU","Mitglied",3007,751
