"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,90,0,"Royal Champion","Nova I Dream","#PP2GQ88U","Líder",9000,4500
2,28,440,"Royal Champion","jonu","#U2P2C2U2R","Miembro",9000,4500
3,75,0,"Royal Champion","न्यूनॉर्थस्टर","#2R8VQJCV2","Veterano",9000,4500
4,201,480,"Royal Champion","AndreiXP","#8LP2G2V90","Veterano",9000,4500
5,54,160,"Royal Champion","Kripton","#89PVJYCR8","Miembro",9000,4500
6,332,0,"Royal Champion","Star⭐GoNy","#2PYGGY29","Veterano",9000,4500
7,62,80,"Royal Champion","Star⭐Ｌｏｔｕｓ","#2C8PYJJRR","Colíder",9000,4500
8,132,0,"Royal Champion","XproGamer","#928CPVLLG","Miembro",9000,4500
9,0,0,"Royal Champion","DarkWeb","#2PL8J298C","Miembro",9000,4500
10,102,0,"Royal Champion","Warryon","#89GCJ2U0","Veterano",9000,4500
11,30,80,"Royal Champion","hassan","#UL0GYUVP0","Veterano",9000,2250
12,76,0,"Royal Champion","phn","#9GC0YURGJ","Veterano",9000,2250
13,64,0,"Royal Champion","Star☆Dracula","#2UQQGQCQ0","Veterano",9000,2250
14,68,360,"Royal Champion","♦️AliiiX♣️","#99J08QQL","Veterano",9000,2250
15,156,0,"Royal Champion","Star⭐️Ｆｌａｖｉｕｓ","#2R9VQL9G","Colíder",9000,2250
16,126,0,"Royal Champion","Cristian","#9UG0JPYVY","Veterano",9000,2250
17,16,0,"Royal Champion","乡Star✯Nog™숬랜㍇것蒙","#2RJRR2QU9","Veterano",9000,2250
18,90,0,"Royal Champion","Nexor","#8QY08LQJG","Veterano",9000,2250
19,28,0,"Royal Champion","宙斯 I Zeus","#YJJ9CLVR","Veterano",9000,2250
20,198,0,"Royal Champion","Master","#29G8PP228","Miembro",9000,2250
21,234,480,"Royal Champion","Alin $","#2JU9LGUPJ","Veterano",9000,1080
22,162,0,"Royal Champion","nrg!a","#8G0LQ82G","Colíder",9000,1080
23,124,0,"Royal Champion","Anjin","#8V2JYPUV","Veterano",9000,1080
24,80,0,"Royal Champion","Iambogdanh","#CJPJGLGL9","Veterano",9000,1080
25,53,0,"Royal Champion","Varli","#LGPP8CR8","Veterano",9000,1080
26,115,0,"Royal Champion","STAR☆Daniel^-^)","#89RU8JQ9Y","Veterano",9000,1080
27,38,360,"Royal Champion","Mihai","#8J9JVUV8","Miembro",9000,1080
28,162,0,"Royal Champion","⚡MoshCrăciun⚡","#8JJ2CRPGJ","Veterano",9000,1080
29,28,0,"Royal Champion","Katakuna","#8PJ2R08RJ","Miembro",9000,1080
30,8,0,"Royal Champion","Justiţiarul","#8RUVG0UJG","Miembro",9000,1080
31,222,400,"Royal Champion","Andrei 我爱","#2QJVCCJQL","Veterano",9000,900
32,120,0,"Royal Champion","DJ Skrillex JR","#Y8C0Y2VYQ","Veterano",9000,900
33,34,80,"Royal Champion","Alexuzz","#GQJQ8QPV0","Veterano",9000,900
34,74,0,"Royal Champion","ˢᵗᵃʳ✰Țepenel","#YPCCYUJ2Q","Veterano",9000,900
35,28,160,"Royal Champion","♡♣Stefan♣♡","#22GQURYL","Miembro",9000,900
36,16,0,"Royal Champion","KANEKI","#22992JCCV","Veterano",9000,900
37,34,0,"Royal Champion","Star⭐Mati","#29GV22VC0","Veterano",9000,900
38,0,0,"Royal Champion","Bebinho","#8YULY0CJ8","Miembro",9000,900
39,0,20,"Grand Champion","Stefan","#PLJUL8VL2","Miembro",8819,881
40,8,80,"Grand Champion","❦Alexe❤乂","#QJJ88JVU0","Veterano",8797,879
41,70,40,"Grand Champion","Cannon .--.","#PPPV9VJR2","Veterano",8745,262
42,8,80,"Grand Champion","andre","#CLRL989U","Miembro",8502,255
43,119,0,"Champion","Rapbot","#Y8QQCUQP","Veterano",8303,249
44,100,200,"Champion","Star✨Trouble06✨","#29RRU90J2","Miembro",8275,248
45,0,0,"Champion","Darius","#2Q9GGU0","Veterano",8269,248
46,0,40,"Champion","Miruna","#Q00928Y2V","Miembro",8030,240
47,79,0,"Champion","Cristian mare","#UG02PY8","Veterano",8005,240
48,0,40,"Master III","Mariia♡","#8VJRL0GVR","Miembro",7829,234
