"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Sparta✨","#8YV22PCL","كبير",9000,4500
2,0,0,"Royal Champion","⚡️ARMFRA⚡️","#90UCL29","قائد مساعد",9000,4500
3,0,40,"Royal Champion","コちゃん⚡️Collinz™️","#JR8GVRJ2R","عضو",9000,4500
4,0,0,"Royal Champion","Lorenzo","#2CYC0LC00","قائد مساعد",9000,4500
5,0,0,"Royal Champion","怪物Monsta✨","#Q0P9LPC8","قائد مساعد",9000,4500
6,8,0,"Royal Champion","samuel97jl","#PVQYCCLPL","عضو",9000,4500
7,94,0,"Royal Champion","⚡VสntสBℓสck⚡","#PPYJ8CPC","قائد مساعد",9000,4500
8,20,0,"Royal Champion","SIMO17!","#9QC8G0YP","قائد مساعد",9000,4500
9,38,0,"Royal Champion","ア⚜️イイイ","#8GCR80LU","كبير",9000,4500
10,10,0,"Royal Champion","L⚡️P/Viper","#YRLU8Q2","قائد مساعد",9000,4500
11,28,0,"Royal Champion","FROST","#2YL8UG8G","قائد مساعد",9000,2250
12,0,0,"Royal Champion","troll game","#8CL0JLLQ","كبير",9000,2250
13,0,0,"Royal Champion","⚜️〖AR$™〗⚜️","#29QP2PCQ","عضو",9000,2250
14,0,0,"Royal Champion","⚡BOMBER⚡Fresh™","#CVJG0R8U","كبير",9000,2250
15,28,0,"Royal Champion","paka","#YY29GGQV","قائد مساعد",9000,2250
16,56,0,"Royal Champion","orazio33","#8VQ0UR8","قائد مساعد",9000,2250
17,36,0,"Royal Champion","★꧁AngerfistCR꧂★","#90UJYJ8L","قائد مساعد",9000,2250
18,0,0,"Royal Champion","MatTia","#PPUGJQGR","قائد مساعد",9000,2250
19,0,0,"Royal Champion","╭∩╮ ✞ㄥ乇 の ✞ ╭∩╮","#PY2QVCUR","قائد مساعد",9000,2250
20,0,0,"Royal Champion","cuzke","#80CQGPLYJ","قائد مساعد",9000,2250
21,0,0,"Royal Champion","izar","#2CP8C8LP0","كبير",9000,1080
22,66,0,"Royal Champion","cozute✌️","#8PUGYUY","قائد مساعد",9000,1080
23,0,0,"Royal Champion","WuDi72918","#GVPJLYJV","عضو",9000,1080
24,0,0,"Champion","Ninja❤️MK™️","#PPQU9Y2YG","قائد مساعد",8064,967
25,0,0,"Royal Champion","✨⚡KING⚡✨","#20PUYRQGU","قائد مساعد",9000,1080
26,30,0,"Royal Champion","Edry✴","#2G2V90RYU","كبير",9000,1080
27,10,0,"Royal Champion","u sbirru!!","#Y8V22VY","عضو",9000,1080
28,0,0,"Champion","enri99","#Y90GJ8Q9Y","كبير",8200,984
29,18,0,"Royal Champion","Spaxio","#LVQ2L929","عضو",9000,1080
30,0,0,"Royal Champion","SALVO (•ˋ _ ˊ•)","#8L8UCLYYG","القائد",9000,1080
31,28,0,"Royal Champion","Shqpez","#8VL0QGLJ","قائد مساعد",9000,900
32,20,0,"Champion","disiwin","#2GQRYVUJP","عضو",8412,841
33,10,400,"Royal Champion","JURI590","#GG9J2QVY","كبير",9000,900
34,18,0,"Royal Champion","LoZio","#PPJCJ0UPQ","قائد مساعد",9000,900
35,0,0,"Royal Champion","castore","#8L2R92PQ","كبير",9000,900
36,28,0,"Royal Champion","Monster Dark","#U0GY29Q","قائد مساعد",9000,900
37,0,0,"Royal Champion","vitto","#2GQ2L00R","كبير",9000,900
38,38,0,"Royal Champion","gemello","#9LQRJG0R","قائد مساعد",9000,900
39,0,0,"Royal Champion","Sasi","#8CG9LLG98","قائد مساعد",9000,900
40,30,0,"Royal Champion"," paga ","#Q9PQPL8","كبير",9000,900
41,0,0,"Royal Champion","⚡Attila⚡","#Q09PLU8","كبير",9000,270
42,10,0,"Royal Champion","gabri","#9LGPG2L8","كبير",9000,270
43,0,0,"Royal Champion","TopoKnockout","#9QPCVYQ8R","قائد مساعد",9000,270
44,0,0,"Royal Champion","Vituzzoplayer","#L9PPGGUL","قائد مساعد",9000,270
45,10,120,"Royal Champion","あか I yakuzaᵗᵐ","#LRGQL8PV0","قائد مساعد",9000,270
46,0,0,"Royal Champion","Rotamendi","#CCUYUU9G","كبير",9000,270
47,18,0,"Grand Champion","༒☬ HacͥҜeͣrͫ ☬༒","#GGVRCL8","كبير",8938,268
48,18,80,"Master III","TOTTI","#2JLG9R9J","عضو",7731,231
