"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 1","hjiythjuy","#9GLYRU2P2","Leader",144,72
2,0,0,"Arena 7","meyliscik","#8YJP90VGL","Member",2116,1058
3,0,0,"Arena 5","Keshav","#PLVULGRPL","Member",1360,680
4,0,0,"Arena 4","Ý.Ď.Š.","#GYQL8CR2","Member",1120,560
5,0,0,"Arena 10","sute2","#LG0R2QQVU","Member",3080,1540
6,0,0,"Arena 3","JOKER","#PQLGG00J8","Member",637,318
7,0,0,"Arena 1","про мастер","#YVU2UP2PY","Member",29,14
8,0,0,"Arena 4","SAPARNAZAROW☆☆☆","#LPV8VCRJR","Member",1258,629
9,0,0,"Arena 3","fffdfdfduji","#LGUUJ9R0G","Member",642,321
10,0,0,"Arena 5","Negrø","#L8UQC0JUQ","Member",1351,675
11,0,0,"Arena 1","Halym","#YY2PL8V9Y","Member",189,47
12,0,0,"Arena 8","Хангулы","#Y20J8VUYY","Member",2300,575
13,0,0,"Arena 3","allanur","#YJYGQVJGJ","Member",959,239
14,0,0,"Arena 10","Arslan","#PQVL20Y","Elder",3232,808
15,0,0,"Arena 8","mary","#Y0YJJ220V","Member",2508,627
16,0,0,"Arena 1","Serdar","#PCPLVR2PL","Member",129,32
17,0,0,"Arena 2","白白","#PV2LUUQGP","Member",582,145
18,0,0,"Arena 1","BIG KING","#YYYLUP2VY","Member",88,22
19,0,0,"Arena 3","™ADYL™","#L0CGCLQL","Member",778,194
20,0,0,"Arena 1","yavuz...Ertugru","#PJ82RU98J","Member",0,0
21,0,0,"Arena 1","Sherzat","#Y09CLU0VP","Member",171,20
22,0,0,"Arena 1","Алихан","#YPP2V92J9","Member",268,32
23,0,0,"Arena 6","电磁炮","#9VG0PGPC8","Member",1600,192
24,0,0,"Arena 6","DooRkloK","#Y0PCQYGYV","Member",1715,205
25,0,0,"Arena 1","bots","#Y9UCYL980","Member",29,3
26,0,0,"Arena 5","SAMUHAMMET","#9U9JPRLQ0","Member",1528,183
27,0,0,"Arena 1","KERIM","#PJC2CCY0J","Member",266,31
28,0,0,"Arena 2","AMANMYRAT ATAYE","#PU2R9PJPC","Member",302,36
29,0,0,"Arena 6","WrEsLiNg","#PGJ8GQG2V","Member",1731,207
30,0,0,"Arena 6","Mahri","#PG0UYJCCP","Member",1663,199
31,0,0,"Arena 12","Oguzhan Fb","#8PU8Y9UUJ","Elder",4001,400
32,0,0,"Arena 1","YLHAM TKM","#Y9CV9GRU8","Member",109,10
33,0,0,"Arena 2","DAWUT","#Y8LJ2PQJL","Member",417,41
34,0,0,"Arena 1","Багдан","#Y8PJJGLQQ","Member",82,8
35,0,0,"Arena 12","NILTON NITRO","#8C2UU9020","Elder",3633,363
36,0,0,"Arena 1","YSMAÝYL","#Y2R02YQQR","Member",239,23
37,0,0,"Arena 1","Begench","#PGVVVG9C2","Member",178,17
38,0,0,"Arena 1","DessTroyer☠","#PUQCUL89U","Member",187,18
39,0,0,"Arena 1","Kemalgoch","#9VLPQ9JGL","Member",206,20
40,0,0,"Arena 2","1234567890","#PGC28VR88","Member",413,41
41,0,0,"Arena 12","Es Khalid","#982GYYR0Q","Elder",3917,117
42,0,0,"Arena 11","КЕРИМ","#CPPV98UY","Elder",3489,104
43,0,0,"Arena 11","CHEVALIER","#90GPP8R2L","Elder",3603,108
44,0,0,"Arena 11","Yslam","#9G0UPRV0P","Elder",3403,102
45,0,0,"Arena 10","ALLANUR","#28JQPUURL","Elder",3269,98
46,0,0,"Arena 11","Sh.A.M.91.08","#8Y9QQGRJU","Elder",3412,102
