"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,145,"Master III","ishowcok","#9880QP2GR","عضو",7523,3761
2,0,0,"Master II","YOUNG BOREK","#9RP0YGPRP","عضو",7088,3544
3,30,38,"Master I","Iteszi","#90YVLJUVJ","عضو",6776,3388
4,0,0,"Master I","ogier337","#JYCJC0PYJ","عضو",6762,3381
5,100,144,"Master I","Sandzia","#U2VPGRGUG","عضو",6702,3351
6,106,0,"Master I","bocian boss","#R9JGQRG8J","عضو",6629,3314
7,0,0,"Master I","Hype","#2000PUU8J","عضو",6530,3265
8,0,0,"Challenger III","kocurek","#GR8GVP92J","عضو",6275,3137
9,48,46,"Challenger III","Zabijaka","#2RQQLVCRG","عضو",6218,3109
10,0,0,"Challenger III","Wal3Wi4dro","#89UQQPVYL","عضو",6116,3058
11,0,0,"Challenger III","Maksq","#9VQPLQJPQ","عضو",6107,1526
12,0,0,"Challenger III","WOJTXXL","#2V0VPJCYL","عضو",6002,1500
13,0,0,"Challenger II","kinix","#2CR99U9CQ","القائد",5847,1461
14,0,0,"Challenger II","yebaniandisa","#PQY9UVQ9L","عضو",5799,1449
15,0,0,"Challenger II","oskar","#LLGJCCY0Q","عضو",5688,1422
16,0,0,"Challenger II","baxboy","#U0J99VGYL","عضو",5619,1404
17,0,0,"Challenger II","Tendi","#808P8UQP","عضو",5500,1375
18,0,10,"Challenger I","Rozkurwiacz","#9UYC9VGU","عضو",5451,1362
19,0,0,"Challenger I","PB-OB","#PG8Y9JR0C","عضو",5362,1340
20,0,0,"Challenger I","Zabora249","#PL2JUCC82","عضو",5351,1337
21,0,0,"Challenger I","Korzeń","#8YU89JYUU","عضو",5287,634
22,0,0,"Challenger I","Marcin to pała","#PQ2QUCRUV","عضو",5045,605
23,0,0,"Challenger I","hannah","#JV0GY8L99","عضو",5032,603
24,0,0,"الساحة 13","KORZEŃ","#8J0R8VQG9","عضو",4500,540
25,0,0,"الساحة 13","ŁYKOŚ","#2J8UPGCP","عضو",4292,515
26,0,0,"الساحة 13","El bagietek","#CPQGPG2RL","عضو",4280,513
27,0,0,"الساحة 13","КИБЕРСПОРТСМЕН","#YGRQ9CRV8","عضو",4230,507
28,0,0,"الساحة 13","karolkolo","#YCLY2RU29","عضو",4210,505
29,0,0,"الساحة 12","race","#LQ8LR2PC8","عضو",4019,482
30,0,0,"الساحة 11","kwiatuszek","#8C09G8R20","عضو",3655,438
31,0,0,"الساحة 11","niko","#99098CCJ9","عضو",3524,352
32,0,0,"الساحة 9","karol","#GUL909CL9","عضو",2787,278
33,0,0,"الساحة 9","igorek_780","#G0V2P29C9","عضو",2663,266
34,37,54,"الساحة 9","hooi","#VCJ0QLVGQ","عضو",2661,266
35,0,0,"الساحة 9","Koks Guy","#U8CUUU2CU","عضو",2620,262
36,46,30,"الساحة 8","Wojakyt","#VGJC08L0R","عضو",2500,250
37,0,0,"الساحة 12","draks 95","#PPJG8LP9Q","عضو",3914,391
38,0,0,"الساحة 14","Pro kox","#9G2YPR20Y","عضو",4823,482
39,0,0,"الساحة 14","Ezar","#999GJ89RV","عضو",4835,483
40,0,0,"الساحة 14","ZigiBoyka","#JCQ2LJVJ0","عضو",4779,477
41,0,0,"الساحة 12","Kenysbm","#J22C0QCL0","عضو",3894,116
42,0,0,"الساحة 13","starabobra","#JPCR9LJQP","عضو",4231,126
43,0,0,"الساحة 12","magdaa","#8YP90JQR2","عضو",4000,120
44,0,0,"الساحة 12","pol","#R2082G2Y0","عضو",4111,123
45,0,0,"الساحة 12","Niszczyciel","#Y8VJY0Y0Y","عضو",4001,120
46,0,0,"الساحة 12","dr.clasha","#PVUQUQUJR","عضو",4001,120
47,0,0,"الساحة 12","Mikos","#P9LV28098","عضو",4001,120
48,0,0,"الساحة 12","lord tomastocle","#920PPY0LY","عضو",4001,120
49,0,0,"الساحة 12","szymonelo25","#9VRCJQR88","عضو",4001,120
50,0,0,"الساحة 12","gagsztyl","#9GYQ290GU","عضو",4001,120
