"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Enrico","#LRJGYRQ","Leader",7857,3928
2,0,0,"Challenger III","Jobonus I.","#QP9PLG9J","Člen",6006,3003
3,0,0,"Challenger II","HampelMann","#R8Y89L9PP","Člen",5571,2785
4,0,0,"Challenger I","Thor","#UGUQYJ2VG","Co-Leader",5398,2699
5,0,0,"Challenger I","Zanox","#2VJJPJGP","Co-Leader",5297,2648
6,0,0,"Challenger I","RISZKI","#V0YYU22LL","Člen",5075,2537
7,0,0,"Challenger I","Abdullah F2P","#CUVL0P88R","Člen",5043,2521
8,0,0,"Aréna 13","sheeeeeeesh","#RQQ2GL2QR","Člen",4448,2224
9,0,0,"Aréna 13","Minimal.Pepp","#JUJCVU98","Člen",4200,2100
10,0,0,"Aréna 11","ClashNice","#2JQ8YVCGJ","Člen",3430,1715
11,0,0,"Aréna 10","hansi","#2CG22LJU0","Člen",3155,788
