"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,0,"Royal Champion","Carlos Leyva","#89YY290VJ","Aîné",9000,4500
2,18,0,"Royal Champion","Parramannah","#29LQJ82","Chef adjoint",9000,4500
3,112,120,"Royal Champion","Raiders bae","#YJVCVQPY","Chef adjoint",9000,4500
4,98,220,"Grand Champion","alexander25","#VYJQPRVQ8","Aîné",8650,4325
5,244,0,"Champion","digits2424","#GGQC2229C","Chef adjoint",8328,4164
6,130,0,"Champion","Anto","#20L00CQLR","Chef adjoint",8325,4162
7,218,270,"Champion","SofaKingCool","#2JUUGLG0","Chef adjoint",8030,4015
8,64,0,"Champion","Sunni","#8URGUCJC","Chef adjoint",8012,4006
9,28,0,"Champion","OrangeOgre","#98PJVQPG","Chef",8005,4002
10,72,0,"Master III","Haunter204","#8CQ92RQ","Chef adjoint",7934,3967
11,166,0,"Master III","LanNR13","#RCLQ8PV","Chef adjoint",7832,1958
12,18,200,"Master III","Royale Pup","#P2RVQV2R8","Chef adjoint",7806,1951
13,0,0,"Master III","Ms Loose Wallet","#2QCQ2LQ2","Chef adjoint",7774,1943
14,8,0,"Master III","عامر","#PY8JUQRCV","Membre",7747,1936
15,82,244,"Master III","cam","#QULPRG890","Chef adjoint",7653,1913
16,0,0,"Master III","محمد","#Y0VRUVJ92","Membre",7596,1899
17,46,0,"Master III","khan shan","#22LQVJR29","Aîné",7549,1887
18,84,160,"Master II","steven thang","#8P20RUQL9","Chef adjoint",7445,1861
19,0,0,"Master II","Ironmillionaire","#LG2QYJG","Chef adjoint",7379,1844
20,64,120,"Master II","LordDrizzel","#2V8RY2Q","Aîné",7330,1832
21,0,0,"Master II","Panbosscake","#UJU0PGYYC","Aîné",7283,873
22,0,0,"Master II","Rafi","#JJ2LVLL8","Membre",7167,860
23,52,120,"Master II","Swimmernapool","#PUCY89R2","Aîné",7067,848
24,111,160,"Master II","james","#2Q2R0G9J","Membre",7048,845
25,162,0,"Master II","Saint","#CRYRQYV","Chef adjoint",7048,845
26,0,0,"Master I","iman","#P0RCP89YP","Aîné",6886,826
27,0,0,"Master I","❤️LanD❤️","#9V02GCLUV","Membre",6699,803
28,86,200,"Master I","vthg2themax","#CYYGV8C9","Chef adjoint",6681,801
29,0,0,"Master I","SamDrax","#99902P2PL","Membre",6552,786
30,74,120,"Challenger III","GᴜᴛɪFᴀᴀᴀᴀᴀᴀᴍ:33","#JRL0J8QVU","Membre",6363,763
31,0,0,"Challenger III","pyroSpherical","#V8VG0YP9U","Aîné",6339,633
32,0,0,"Challenger III","melvino","#V0PR8VQG2","Membre",6284,628
33,120,0,"Challenger III","diego","#UL0CQVGRR","Aîné",6177,617
34,10,40,"Challenger III","aa","#U9LCL8820","Membre",6081,608
35,64,40,"Challenger III","Anibal","#R00RGP9C9","Aîné",6071,607
36,54,120,"Challenger III","tren","#RPP0VCL0","Aîné",6059,605
37,0,0,"Challenger III","denoD","#PUULL8L2","Aîné",6000,600
38,40,80,"Challenger II","killer","#QVCP98L9J","Membre",5901,590
39,10,40,"Challenger II","Percy","#UVL0QLRJ8","Aîné",5734,573
40,0,0,"Challenger II","GL CLASH","#URUCJVCCY","Aîné",5647,564
41,0,0,"Challenger II","ً Radi","#9298Q2LPR","Aîné",5612,168
42,0,0,"Challenger II","abhay","#GJ0YLP99R","Membre",5500,165
43,0,0,"Challenger I","ali-a","#8LRCVRCC9","Chef adjoint",5332,159
44,0,0,"Challenger I","The prelapser","#RCQ8L9CPG","Membre",5194,155
45,0,0,"Challenger I","king Shark","#8GU2JLUG","Membre",5123,153
46,0,0,"Challenger I","bad bunny","#CGRPCY9VG","Membre",5121,153
47,0,0,"Arène 13","Dragos","#UQUQ2PUQP","Aîné",4338,130
48,0,0,"Arène 10","Engineer","#Y2UCV9JU","Membre",3206,96
49,31,60,"Arène 8","coont","#VQ8GYGJQC","Membre",2519,75
