"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Master III","Gump","#8UGRGL8P","Leader",7762,3881
2,58,0,"Master II","jtizzle42","#C8RRQRUY","Co-leader",7426,3713
3,0,0,"Master II","alucarD","#LCP0J22","Member",7382,3691
4,26,108,"Master I","AshyboyLegend21","#Q9U2QJ","Co-leader",6935,3467
5,0,0,"Master I","gs","#P0Q98LUY","Elder",6767,3383
6,24,40,"Master I","MaryBoom","#9YPJLYCR0","Elder",6653,3326
7,0,0,"Master I","TJ","#LP9CPR0Q","Co-leader",6652,3326
8,0,0,"Master I","mal","#22V9VJUG","Elder",6560,3280
9,0,0,"Challenger III","MonsterSlayer","#PQ2QPVP","Co-leader",6439,3219
10,26,40,"Challenger III","khai","#JC890JP90","Member",6323,3161
11,0,0,"Challenger II","sparta","#GVVJY0Y2","Elder",5805,1451
12,16,24,"Challenger II","kingbob","#U0P828J8U","Member",5509,1377
13,0,0,"Challenger I","Gruff 83","#QRJP2CGGL","Member",5416,1354
14,10,40,"Challenger I","BankS","#2R2R8PRCY","Co-leader",5387,1346
15,0,0,"Challenger I","Sparta2","#PVGY9JJ8Y","Member",5274,1318
16,0,0,"Challenger I","gruff 82","#Q08VGU8V","Elder",5006,1251
17,24,0,"Arena 14","liek","#RLVV0VCCU","Member",4747,1186
18,0,0,"Arena 13","suxkyducky","#R89Y982CL","Member",4355,1088
19,0,0,"Arena 10","The7nick","#P0GJYYULJ","Member",3376,844
20,0,0,"Arena 7","Joselpro☜ (↼_↼)","#QRYQ02989","Member",2168,542
