"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","fabdij","#JP89YYVQ","Yardımcı lider",9000,4500
2,0,0,"Master III","MΔNV","#GR0JYQP2","Üye",7535,3767
3,0,0,"Master I","Lehno440","#YRJ8U09Y9","Üye",6765,3382
4,0,0,"Master I","richard","#8LLY8PYQV","Büyük",6609,3304
5,0,0,"Challenger III","goulaf974","#908P9ULCC","Üye",6299,3149
6,0,0,"Challenger III","jojo","#C0YC0YUQU","Büyük",6262,3131
7,0,0,"Challenger III","idriss","#9RJYGRCL","Üye",6210,3105
8,0,0,"Challenger III","JteMange","#GJQQJUCU","Üye",6112,3056
9,0,0,"Challenger III","KIRA","#8200UVQ0U","Üye",6096,3048
10,0,0,"Challenger III","BastienProd","#CG08UV2GG","Üye",6076,3038
11,0,0,"Challenger III","goût","#VYRQU00RQ","Lider",6063,1515
12,0,0,"Challenger III","nolan","#JC8JLLPJP","Büyük",6031,1507
13,0,0,"Challenger II","le yab","#GQ90RU892","Üye",5648,1412
14,0,0,"Challenger II","Piiksoo...","#8QG8QRY0","Üye",5627,1406
15,0,0,"Challenger I","DELcar 501","#P9P0UG8Y","Üye",5399,1349
16,0,0,"Challenger I","Mad_Endou","#CLU28Q8JJ","Üye",5214,1303
17,0,0,"Challenger I","darick-974","#JUCJR8QPJ","Üye",5161,1290
18,0,0,"Challenger I","rio","#CUC00GCY2","Üye",5027,1256
19,0,0,"14 Arena","Theo_I3","#YVCRRQPL0","Üye",4825,1206
20,0,0,"14 Arena","mort éternel","#UQRGLRUL0","Üye",4600,1150
21,0,0,"13 Arena","Olfyn","#UJLP80V0R","Üye",4490,538
22,0,0,"12 Arena","M.Grey","#U9RJ2YR8L","Üye",3913,469
23,0,0,"12 Arena","mxthis_bge","#U0YPCY2QG","Üye",3830,459
24,0,0,"9 Arena","Candycrush","#U09C8C82G","Üye",2993,359
25,0,0,"9 Arena","DRAZIK","#U0U8YQ9CJ","Üye",2633,315
26,0,0,"9 Arena","Executeur345","#U0CLVLV2P","Üye",2600,312
27,0,0,"8 Arena","p.e.k.a. mvp","#CV8UU8VGL","Üye",2504,300
28,0,0,"8 Arena","DeKuU200","#CLQJJPCV2","Üye",2455,294
29,0,0,"8 Arena","lolock3__","#U0R22CR8Q","Üye",2447,293
30,0,0,"8 Arena","Mytoo974","#CGCGRPUUC","Üye",2421,290
31,0,0,"8 Arena","une potetos","#U0C9U8YCJ","Üye",2390,239
32,0,0,"8 Arena","bk974","#R9V8PP2U8","Üye",2366,236
33,0,0,"7 Arena","kyllian","#CY2QU289L","Üye",2075,207
34,0,0,"7 Arena","ryan974good","#VRVVJGGJ8","Üye",2063,206
35,0,0,"6 Arena","alex lebon","#U8PJ0RR08","Üye",1847,184
36,0,0,"6 Arena","josua","#U9LPP090G","Üye",1817,181
37,0,0,"6 Arena","stitch","#UV92PYV9Q","Üye",1764,176
38,0,0,"6 Arena","pd pd","#UPLGCL9LG","Üye",1673,167
39,0,0,"5 Arena","traîner nono","#URR9U9Y20","Üye",1382,138
40,0,0,"4 Arena","cruz","#V8JYR8LUY","Üye",1164,116
41,0,0,"4 Arena","ELUARD","#ULJ99UG8J","Üye",1105,33
42,0,0,"3 Arena","fhjjythjj","#RPQCGL290","Üye",933,27
43,0,0,"3 Arena","Ronaldo_7","#CJLLYVCPQ","Üye",874,26
44,0,0,"3 Arena","k.ln_470","#V9UYPRQ90","Üye",661,19
45,0,0,"2 Arena","ange","#UVQYJUJJG","Üye",496,14
46,0,0,"2 Arena","yibiaj 450","#VQRUY9C22","Üye",300,9
47,0,0,"3 Arena","Carboz0","#UVVJU9UR9","Üye",747,22
48,0,0,"9 Arena","the one","#V88202V89","Üye",2921,87
49,0,0,"10 Arena","UnYabDangere","#JVRYQLP2G","Üye",3000,90
50,0,0,"5 Arena","kevza","#V2P80L829","Üye",1337,40
