"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,0,"Royal Champion","lukas","#QYQ80G0Y","Mitglied",9000,4500
2,143,0,"Grand Champion","H1eN1ry","#2JLYRLJVU","Vize-Anführer",8778,4389
3,0,0,"Grand Champion","Vikousek","#9LQ0RRRC","Vize-Anführer",8611,4305
4,0,0,"Champion","luckymen","#89QUG2CUY","Ältester",8322,4161
5,144,0,"Champion","Raicroren","#8Q2VRVLLV","Vize-Anführer",8158,4079
6,0,0,"Champion","happy15","#Y99QY2UJ0","Vize-Anführer",8149,4074
7,0,120,"Master III","King Royal!","#R08R98LGY","Mitglied",7844,3922
8,68,160,"Master III","Kikalife","#CGJCGY8GY","Mitglied",7500,3750
9,0,0,"Master II","sunny_svk","#QGVUUJRRJ","Mitglied",7420,3710
10,36,0,"Master II","allbert","#VYRQVPRJ","Vize-Anführer",7385,3692
11,76,220,"Master II","miksaak13","#9QRQRCPCY","Ältester",7237,1809
12,0,0,"Master II","ķĩñğ mąřįøņő","#C9UUYQ9QR","Mitglied",7000,1750
13,124,0,"Master I","Trix","#90R8YUV9","Vize-Anführer",6890,1722
14,143,0,"Master I","Hexik","#P228PU","Anführer",6889,1722
15,0,0,"Master I","DAVE2","#Y2Q2L8YG","Mitglied",6847,1711
16,2,0,"Master I","Tulda","#PJ82Q0YR0","Ältester",6811,1702
17,0,0,"Master I","Mar","#2U89R9LCP","Mitglied",6706,1676
18,0,0,"Master I","kraab","#2JGRUQYUQ","Vize-Anführer",6622,1655
19,0,0,"Master I","Kobliha","#U00LUG0YY","Ältester",6611,1652
20,0,0,"Master I","kaktusak","#Q0CQVPGRQ","Mitglied",6591,1647
21,0,0,"Challenger III","cimero","#PLUCGRPGL","Mitglied",6389,766
22,0,0,"Challenger III","A2V2","#8YL2LJL2Y","Ältester",6251,750
23,10,40,"Challenger III","ara","#VYJJRUYQV","Mitglied",6188,742
24,0,0,"Challenger III","Mr prezident 39","#JP8VYPCCC","Mitglied",6114,733
25,0,0,"Challenger III","Mermix_","#C8YCJ8YG0","Mitglied",6082,729
26,18,40,"Challenger III","lucy.cool","#8VL90QVG8","Ältester",6024,722
27,32,120,"Challenger II","Lucy.cool2","#9YRPRUC90","Ältester",5910,709
28,0,20,"Challenger II","ÞĦØMĂß","#UYQP9PVQU","Mitglied",5692,683
29,0,0,"Challenger II","sasak","#VL0GLGR8G","Ältester",5585,670
30,0,0,"Challenger II","PatSlo_16","#P82C8YUV","Mitglied",5500,660
31,0,0,"Challenger I","Rumlis","#GUJQQY80L","Mitglied",5343,534
32,0,0,"Challenger I","don't kill me!!","#UJ0CQUVGJ","Mitglied",5287,528
33,0,0,"Challenger I","Guláš","#9VJCUP9JL","Mitglied",5263,526
34,0,0,"Challenger I","Maraflorbal","#8RULQ80JG","Mitglied",5042,504
35,26,0,"Challenger I","Kvakovec","#URJYYQVGQ","Mitglied",5013,501
36,48,200,"Arena 13","LL Daveplay Cz","#PRUVJLG9U","Mitglied",4250,425
37,16,0,"Arena 8","PátíkCZ","#J00QU820J","Mitglied",2511,251
