"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","fulkei","#9PG228PJ","首领",9000,4500
2,24,0,"Champion","パパりん","#Y8P0CGRL","副首领",8030,4015
3,0,0,"Master III","ぬけさく","#PYR800VU","副首领",7818,3909
4,16,0,"Master III","5529999889992","#2JLPLP9G","副首领",7771,3885
5,0,0,"Master III","すーぼん","#202R0UPP2","副首领",7640,3820
6,0,0,"Master III","カズ棒","#8LJ2V9J8J","副首领",7500,3750
7,0,0,"Master II","KAMESENNIN","#GGJCU8RQ","副首领",7281,3640
8,0,0,"Master II","MIKAN","#CV0Y2C2","副首领",7211,3605
9,0,0,"Master I","Eberbach","#809V0YVQ","副首领",6867,3433
10,0,0,"Master I","リタナーズ⭐","#98VLU8Q0U","副首领",6686,3343
11,0,0,"Master I","れっっつ","#90Y0J2P9","副首领",6663,1665
12,0,0,"Master I","おじもん","#QGRRLU00L","长老",6560,1640
13,0,0,"Challenger III","Mr.アンディ","#Y0LYGG99","成员",6245,1561
14,0,0,"Challenger III","プリウスまこと改！","#98CR2QVJ","成员",6000,1500
15,0,0,"Challenger II","ひな坊","#22282Q0JU","长老",5891,1472
16,0,0,"Challenger II","あおき","#Y0YJYV98G","成员",5792,1448
17,0,0,"Challenger II","JOKER","#2J92CVG","成员",5563,1390
18,0,0,"Challenger II","ブラック魔神皇帝","#28YGPJV9","副首领",5544,1386
19,8,0,"Challenger II","あいあい","#82Y9LLL0","成员",5535,1383
20,8,48,"Challenger I","Reno","#JGPYJP8L","成员",5498,1374
21,0,0,"Challenger I","杉右衛門","#PU8PPQJPV","副首领",5493,659
22,0,0,"Challenger I","たた","#8QL9UULJJ","长老",5481,657
23,0,0,"Challenger I","sugitaku","#8JLQLRCQ","副首领",5238,628
24,0,0,"Challenger I","じんむるびぃ","#2YQ0Q9920","长老",5220,626
25,0,0,"Challenger I","ゆかい","#2QUQRYJJ","长老",5124,614
26,0,0,"Challenger I","ありさんマークの引越社","#L9YQJC9GC","副首领",5115,613
27,0,0,"Challenger I","オロナミンC","#Y99QUP08Q","成员",5062,607
28,0,0,"Challenger I","かに玉","#8LCJG9PG","副首领",5001,600
29,0,0,"竞技场 13","イケメン","#QPJY9L0","成员",4313,517
30,0,0,"竞技场 12","トゥトゥ","#QPULY9YC0","成员",3893,467
31,0,0,"竞技场 13","SAKUTA","#QGCLPLPRQ","长老",4343,434
