"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,146,60,"Grand Champion","jude ball","#PYRYPRLJC","Соруководитель",8590,4295
2,0,40,"Champion","Clasher","#PGLL8YPRU","Соруководитель",8061,4030
3,0,0,"Champion","broku","#G0J2ULPRP","Соруководитель",8037,4018
4,72,79,"Champion","RockinAddison","#PU0UY2QPJ","Старейшина",8015,4007
5,111,0,"Master III","Wunder Waffle","#RVGCQ800","Глава",7744,3872
6,118,0,"Master III","Sir Garreth","#UQ9V0RLGC","Соруководитель",7606,3803
7,46,0,"Master III","StaR","#LP9QJLYQ","Соруководитель",7581,3790
8,72,0,"Master II","keEM","#299QVGYYR","Старейшина",7219,3609
9,0,0,"Master II","grant","#JLGGJLVPQ","Старейшина",7209,3604
10,0,0,"Master II","Its,Many","#20L2QYQY","Старейшина",7179,3589
11,0,0,"Master II","Hi","#PP808QGQC","Старейшина",7152,1788
12,0,0,"Master II","еж же","#P8QYU9JL0","Старейшина",7140,1785
13,8,40,"Master II","Dany c","#PUU8YY82","Соруководитель",7116,1779
14,64,0,"Master II","1BAmother","#9YQRG8LP","Соруководитель",7067,1766
15,27,40,"Master II","Kin Kane","#2CLPYPCR","Старейшина",7022,1755
16,28,40,"Master I","DeltaReaperYT","#2GQPUQR9J","Старейшина",6909,1727
17,2,72,"Master I","liv","#R8C9PGUGJ","Старейшина",6885,1721
18,0,0,"Master I","Parker","#P02PVP","Старейшина",6874,1718
19,46,120,"Master I","mad_yank","#2G9GCQPJV","Участник",6833,1708
20,70,0,"Master I","EmeraldBoy27","#8VR2L2U8J","Старейшина",6795,1698
21,0,0,"Master I","golden tiger","#GRQ2Y2YV","Участник",6644,797
22,0,0,"Master I","Sirald","#9CLR89L8","Участник",6594,791
23,0,0,"Master I","god","#UP9J0U8J2","Участник",6594,791
24,0,0,"Master I","Iker Gonzálo777","#L8QL9UP8C","Участник",6586,790
25,0,0,"Master I","♠️ ARDA ♠️","#9RULLQ8Q2","Участник",6500,780
26,118,40,"Challenger III","Addie PDX","#2PCGVPJ20","Соруководитель",6197,743
27,0,0,"Challenger III","phantom","#RR82LGP2L","Старейшина",6143,737
28,0,0,"Challenger II","Kral Emre","#LYJJC2Y92","Участник",5698,683
29,0,0,"Challenger II","killerdemon","#YU9V2CQVY","Участник",5674,680
30,0,0,"Challenger II","Norriega","#29LURR0RG","Соруководитель",5643,677
31,0,0,"Challenger II","smolman_lifts","#QJ8Y9PVP8","Участник",5587,558
32,0,0,"Challenger II","Apollo","#L2CY0GVG","Соруководитель",5560,556
33,0,0,"Challenger II","potato","#UVR08PRGY","Участник",5559,555
34,22,8,"Challenger II","King","#G08URR0","Участник",5533,553
35,0,0,"Challenger II","SkelilyRebel","#2JRPYY0RY","Старейшина",5533,553
36,0,0,"Challenger I","St1ckyMommy","#G80RQ22Y9","Участник",5402,540
37,0,0,"Challenger I","Herbert","#9LRRVCYL9","Соруководитель",5369,536
38,20,190,"Challenger I","ismail07","#CV8G0QCJP","Участник",5356,535
39,80,104,"Challenger I","bigdaddy","#CU8PQ9UPG","Старейшина",5237,523
40,26,0,"Challenger I","peenielovr","#JJVVYRUG8","Старейшина",5162,516
41,0,0,"Challenger I","Rabid Wolf","#PGQ0R28JY","Соруководитель",5056,151
42,49,70,"Арена 14","Don_Petacon","#PLYY08CV9","Участник",4740,142
43,24,0,"Арена 13","Rowdy One","#9ULJQVYPV","Соруководитель",4468,134
44,0,120,"Арена 12","sammy","#UY8PC99Q0","Старейшина",3978,119
45,70,140,"Арена 11","ricky","#VP8RL092V","Участник",3519,105
46,6,0,"Арена 9","xBellx","#8JJGJQR2Q","Соруководитель",2709,81
47,0,0,"Арена 8","BleachDz7","#V89LC82P8","Участник",2456,73
48,28,90,"Арена 7","PegLegChicken","#URRQLL0CU","Участник",2239,67
49,0,0,"Арена 6","www.hamza","#2JQUQJ09P","Участник",1936,58
50,0,0,"Арена 6","anes","#CU0YYCPLC","Участник",1698,50
