"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,104,0,"Grand Champion","BaRzA!:)","#Q0Y02RUJ","Colíder",8754,4377
2,0,0,"Champion","Tudi","#YQCYYUP9","Veterano",8200,4100
3,0,0,"Champion","iTz_Alshamsi","#8CYPPL9C","Miembro",8057,4028
4,0,0,"Master III","Bidi","#8G2YUUCUL","Colíder",7877,3938
5,208,0,"Master III","ovi","#8U9R8YJ88","Líder",7825,3912
6,202,40,"Master II","Thua","#QQUQG8L00","Veterano",7235,3617
7,18,40,"Master II","Ovidiu49","#8R82QRRRP","Colíder",7174,3587
8,150,0,"Master II","THE LOKT_YT","#CGPJGL9J","Miembro",7159,3579
9,0,0,"Master II","Void","#YR808RGLR","Miembro",7116,3558
10,8,0,"Master II","axaz","#LP2898RP","Veterano",7111,3555
11,0,0,"Master II","RobertO","#2GCLV0RGJ","Colíder",7093,1773
12,40,400,"Master II","Arslan Khan","#CV0YPPR8J","Veterano",7030,1757
13,28,0,"Master II","geyer","#PU222JVL","Colíder",7030,1757
14,8,0,"Master II","Yonan","#89LYCRPGJ","Miembro",7000,1750
15,0,0,"Master I","Tudi's Vlogs","#2GCVG098Y","Miembro",6875,1718
16,0,0,"Master I","KILLER","#8QCUYUQ0Q","Miembro",6801,1700
17,0,0,"Master I","dragonfly","#G9RGV9Q","Colíder",6785,1696
18,48,0,"Master I","Alex","#2CPJ9PGJJ","Veterano",6733,1683
19,0,0,"Master I","Ferlucci","#P0VCLLPG2","Miembro",6725,1681
20,10,160,"Master I","garsad","#RJU99RLPC","Miembro",6677,1669
21,0,40,"Master I","Panther777777","#8V82LGRC","Colíder",6623,794
22,0,0,"Master I","TanqR","#2RQ2LRRPY","Miembro",6558,786
23,0,0,"Master I","stelyy","#9UY8L0V0","Miembro",6530,783
24,0,0,"Challenger III","StefanTRYhard10","#QVR09PYLC","Veterano",6414,769
25,28,0,"Challenger III","SenilWarKing87","#2JUUGRPP","Colíder",6364,763
26,0,0,"Challenger III","Gon","#L0JUY0PCV","Miembro",6323,758
27,0,0,"Challenger III","Andrero5 boss","#8YRU8UCC0","Miembro",6127,735
28,0,0,"Challenger III","SERBAN❤️","#9Y929L0R8","Veterano",6010,721
29,28,40,"Challenger III","x27.Luca","#L0RL08YL9","Miembro",6000,720
30,20,0,"Challenger II","Emu","#9L08CR90","Miembro",5924,710
31,0,40,"Challenger II","chiel","#2LPC9282G","Miembro",5900,590
32,0,40,"Challenger II","Khalo0odr","#22J9JQUU9","Miembro",5832,583
33,0,0,"Challenger II","jay","#8J00V8Y0V","Miembro",5820,582
34,20,120,"Challenger II","RO I Bog+Dad","#QPLVLC00J","Miembro",5758,575
35,0,0,"Challenger II","jinn woo","#JY99YLPRC","Miembro",5722,572
36,0,0,"Challenger II","V.I.P","#PVLVPR88","Miembro",5610,561
37,0,0,"Challenger II","ȘEFUL","#YG209VYR9","Miembro",5551,555
