"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Jano","#CY9RC0YL","Miembro",9000,4500
2,36,0,"Royal Champion","I'm "TerryBill"","#8J8QR8L2","Colíder",9000,4500
3,18,0,"Royal Champion","MuRCiuS","#LRPY8VU8","Veterano",9000,4500
4,86,0,"Grand Champion","Dad","#2LGPU8UQ","Colíder",8568,4284
5,0,0,"Champion","N3L00™","#9RV0LJQQ9","Colíder",8263,4131
6,28,0,"Champion","PixsyLix","#PU2C2PVQ","Líder",8153,4076
7,0,0,"Champion","Trainer 1.0","#LU2YRVG0","Miembro",8000,4000
8,46,190,"Master III","Ryan","#CJQPGQRR","Veterano",7858,3929
9,0,0,"Master III","xXBabyCakesXx","#98Y9LVGLL","Veterano",7802,3901
10,10,0,"Master III","jack 9 神の光","#V0R0GCGL","Veterano",7704,3852
11,0,0,"Master II","Yorokobe Bruno","#80GQYCJ8Y","Miembro",7392,1848
12,10,40,"Master II","Dan","#2YY9GV0R","Colíder",7371,1842
13,0,0,"Master II","josenolc","#2PPJLVPJ9","Miembro",7301,1825
14,56,0,"Master II","slayer mctavish","#89PQG80C","Veterano",7146,1786
15,0,0,"Master II","juju","#LJLU9VCP0","Miembro",7124,1781
16,0,0,"Master II","l1lporky","#RU0UYUVU0","Veterano",7086,1771
17,0,0,"Master II","Blaze","#YPPP2QUQR","Veterano",7059,1764
18,0,0,"Master I","crazylamb101","#PLULJ0R","Miembro",6950,1737
19,0,0,"Master I","iñakiiii","#LVLQQJQ0","Miembro",6772,1693
20,0,0,"Master I","Binkz","#8VJ8LL02","Miembro",6500,1625
21,0,0,"Challenger III","5amp","#LJQQC0VJP","Miembro",6353,762
22,10,50,"Challenger III","brian0803","#YPJQGYQ2Q","Miembro",6303,756
23,0,0,"Challenger III","big guy1965","#2JGQQYVV","Colíder",6256,750
24,40,80,"Challenger III","goodboy","#8VP88QURQ","Miembro",6243,749
25,20,0,"Challenger III","_m_1610","#8Y2VU88YQ","Miembro",6064,727
26,0,0,"Challenger III","hammerhead","#2VLJVCCV","Miembro",6000,720
27,0,0,"Challenger II","Bethy7586","#Q2J2JGJ8C","Miembro",5932,711
28,0,0,"Challenger II","KudjoJotaro","#J8RPVL8VG","Miembro",5619,674
29,0,0,"Challenger II","BoredMatt","#28LYRJGQ2","Colíder",5549,665
30,0,0,"Challenger II","shrh","#RGQ9YLV9C","Miembro",5501,660
31,0,0,"Challenger I","Ahmed","#PQL8Q0V0P","Miembro",5156,515
32,0,0,"Arena 12","Zaani","#PY902GLLR","Miembro",4122,412
33,0,0,"Arena 12","YoJxheim","#UGRVPVJPP","Miembro",4074,407
34,0,0,"Arena 4","mike","#CPY8GLLV2","Miembro",1058,105
