"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","fakhfakh","#C0UUYY00","القائد",7109,3554
2,0,0,"Master I","hg","#UGP80C2R","عضو",6601,3300
3,0,0,"Challenger II","MW I ~T~","#J9908VQ8","عضو",5672,2836
4,0,0,"الساحة 14","naoui mh","#9Y0CQ9VQR","عضو",4855,2427
5,0,0,"الساحة 12","klay","#2RU0VYP2P","عضو",4076,2038
6,0,0,"الساحة 14","rami","#92VL88GGQ","عضو",4600,2300
7,0,0,"الساحة 13","iskander","#2QQYCRRQ9","عضو",4351,2175
8,0,0,"الساحة 12","bechir","#Q80JG9GC8","عضو",4040,2020
9,0,0,"الساحة 12","oussema","#RQQ82C09V","عضو",4156,2078
10,0,0,"الساحة 12","أشرف الشريف","#2RPGPGC98","عضو",4093,2046
11,0,0,"الساحة 12","supper celle","#9RCPGJUGQ","عضو",4002,1000
12,0,0,"الساحة 12","the punisher","#GY2VCUGJL","عضو",4001,1000
13,0,0,"الساحة 12","Heisenberg","#PVQ9G2020","عضو",4006,1001
14,0,0,"الساحة 12","NIDHAL M'N","#9LV08VRGU","عضو",4001,1000
15,0,0,"الساحة 10","montassar","#229CLQR0J","عضو",3357,839
