"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,40,"Master I","Mama","#89P0QVUVG","Colíder",6563,3281
2,40,18,"Master I","Papa","#8JR2RJ2LU","Líder",6562,3281
3,0,0,"Challenger II","$pr¡ngfi€ld","#P92VUQCC","Miembro",5958,2979
4,0,0,"Challenger I","Lufthansa","#2LGQUURVG","Miembro",5396,2698
5,0,0,"Challenger I","ehrenmann","#P0CYURUU8","Veterano",5170,2585
6,0,0,"Challenger I","arqtisSchwanz","#RJU9PYUR0","Miembro",5041,2520
7,0,0,"Challenger I","crusher","#PQ88PJ28P","Miembro",5040,2520
8,0,0,"Challenger I","Big Mac 2.0","#9QLJPG0Y0","Miembro",5001,2500
9,20,20,"Arena 14","Ghost Gun","#GQJ90UQJP","Miembro",4720,2360
10,0,0,"Arena 12","Volksentscheid","#GCGV9GU2R","Miembro",5027,2513
11,0,0,"Arena 14","elbarto","#2G08UJRJ0","Miembro",4642,1160
12,0,0,"Arena 13","Katha","#QVYGLGG8J","Miembro",4328,1082
13,0,0,"Arena 13","Günni","#PURLVYYLG","Miembro",4365,1091
14,0,0,"Arena 13","Doener2007","#PPU8LV80V","Miembro",4399,1099
15,0,0,"Arena 13","Meddler","#Y98QRQRJG","Miembro",4339,1084
16,0,0,"Arena 12","Texasleiche","#PG9UYVY8","Colíder",4001,1000
