"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,589,600,"Royal Champion","felipemellopez","#9UUP290QY","成员",9000,4500
2,439,400,"Royal Champion","Faf","#892VQU292","长老",9000,4500
3,507,560,"Royal Champion","☁️Cloudzyy☁️","#9CRGPQCVU","副首领",9000,4500
4,352,600,"Royal Champion","Child of GOD","#JQ0PLG8G9","成员",9000,4500
5,80,232,"Royal Champion","Refluentbat123","#8RUQRU9G","副首领",9000,4500
6,128,0,"Royal Champion","Big T","#802ULYY","长老",9000,4500
7,118,0,"Royal Champion","Turbo Hippo","#YGYPL0UP","长老",9000,4500
8,0,0,"Royal Champion","AAA","#8J008QQ","成员",9000,4500
9,290,400,"Royal Champion","Djkrispies","#9RJQ2RPLJ","副首领",9000,4500
10,10,0,"Royal Champion","buddy","#8URC0VCY","首领",9000,4500
11,62,0,"Royal Champion","Don","#LLC2YU0V","长老",9000,2250
12,34,0,"Royal Champion","Clasher","#Y9PJR0YG2","成员",9000,2250
13,0,0,"Royal Champion","Festus","#8JRUP2Y2","副首领",9000,2250
14,359,40,"Grand Champion","SHREY","#V90Y8JJ2","长老",8843,2210
15,513,40,"Grand Champion","Painfuel","#2V9VYL","副首领",8751,2187
16,514,520,"Grand Champion","plaasvark","#QCQUQUJUP","长老",8745,2186
17,753,528,"Grand Champion","Struan","#R22QPCUU","副首领",8723,2180
18,376,0,"Grand Champion","Vishnu","#89828RVCY","长老",8560,2140
19,103,120,"Grand Champion","Tree-Tough","#JVQPY2RGY","成员",8500,2125
20,0,0,"Grand Champion","youshaa","#YCJRGURP","副首领",8500,2125
21,66,40,"Champion","Trainer Colin","#VJYU2L0","成员",8392,1007
22,516,40,"Champion","Rico","#LUGR0PP","副首领",8294,995
23,462,480,"Champion","Godfather","#QCGJ0CJLV","长老",8286,994
24,24,120,"Champion","LUMBERJACK !!!","#8V09LVQC","长老",8274,992
25,272,480,"Champion","Bliksom","#22LL2YG2J","长老",8148,977
26,109,40,"Champion","david","#P0RJ0PGU","副首领",8128,975
27,136,40,"Champion","Scotch","#9GR9RPCG2","长老",8122,974
28,338,40,"Champion","Tunechie","#2VG9VLUUP","副首领",8122,974
29,152,480,"Champion","kublaikhan","#LJQQJPUJ2","长老",8035,964
30,302,0,"Champion","sarel","#YCVPJQJU","副首领",8003,960
31,249,0,"Master III","Farmboy6000","#YL9QRRLCC","成员",7802,780
32,76,180,"Master III","Danī3l⁵⁰⁷","#GYGC0YC09","成员",7755,775
33,378,0,"Master III","Arno","#2UG898VG","成员",7754,775
34,72,120,"Master III","RodrigoMagick","#Y9G9RGPJU","长老",7731,773
35,466,520,"Master III","MONKEY D. LUFFY","#PV898JJRJ","长老",7727,772
36,218,440,"Master III","mixmast3r","#2GPPL8UCP","成员",7676,767
37,453,560,"Master III","Get M3l","#UV08Q82J","成员",7602,760
38,408,520,"Master III","DikTril","#2GR2VG8U","长老",7538,753
39,10,120,"Master III","Ashwin","#20GC9Y9LR","副首领",7530,753
40,0,30,"Master III","RSA Mini","#2LJJ228RR","成员",7500,750
41,208,400,"Master III","MasterCox","#290VYYRL","长老",7500,225
42,46,0,"Master II","Lolly","#9LVYGRUR","成员",7170,215
43,37,680,"Master II","CoH","#VL9JLJCUG","长老",7148,214
44,86,160,"Master II","$øúl Rêãpêr","#GY92Q9VC","副首领",7090,212
45,146,320,"Master II","Surfer Moe","#RP8992UY","副首领",7069,212
46,551,600,"Master II","Bosbeer","#29GGL0YR9","副首领",7063,211
47,10,0,"Master II","anders","#PLJU29QCP","成员",7030,210
48,18,0,"Master I","Roley/","#P99QVLJ0J","长老",6907,207
49,134,720,"Master I","Norman. N","#U0CCGV9GV","长老",6842,205
50,0,0,"Master I","Zain","#9QGY2VJ9L","副首领",6711,201
