"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,84,10,"Grand Champion","Z@DICOL@S","#22LGU02RG","Líder",8530,4265
2,0,0,"Master II","davidrey1","#882YL2GYJ","Colíder",7303,3651
3,68,30,"Master II","arojas31","#UUPLJYC","Veterano",7109,3554
4,0,0,"Challenger II","gustavorexo","#GUGUGYGYY","Miembro",5641,2820
5,77,86,"Challenger I","Anibal","#RLPQGC9PR","Miembro",5397,2698
6,0,0,"Arena 14","∆Carlos∆","#CYJPRJJ8J","Miembro",4600,2300
7,0,0,"Arena 12","troll798","#V2YPGQQ02","Miembro",3917,1958
8,42,134,"Arena 11","rRyna","#VPGQYPCQ2","Miembro",3523,1761
9,0,0,"Arena 10","comotanmuchacho","#VJUCG9GVU","Miembro",3142,1571
10,0,0,"Arena 9","jorge 12","#VQUP0GC0Q","Miembro",2723,1361
11,0,0,"Arena 9","laonys","#UP0JV00CC","Miembro",2603,650
12,0,0,"Arena 8","Dionel","#VVVLJU8QL","Miembro",2390,597
13,0,0,"Arena 7","carlos","#UQULQ208U","Miembro",2201,550
14,44,0,"Arena 7","Bymare","#VYCVCPY2V","Miembro",2030,507
15,0,0,"Arena 6","LOXO","#VLQ29GUQ2","Miembro",1868,467
16,0,0,"Arena 6","Davier","#UL2UJCUJ2","Miembro",1811,452
17,0,0,"Arena 6","Luki","#UYGL2GPQQ","Miembro",1609,402
18,5,60,"Arena 5","megamorf","#V0UYJ8UGJ","Miembro",1526,381
19,0,0,"Arena 5","Aarón Maury","#VU8VLPJLU","Miembro",1423,355
20,0,0,"Arena 5","Juan","#2000RL9UJV","Miembro",1377,344
21,0,0,"Arena 5","jxse","#UQUYRL90L","Miembro",1300,156
22,0,0,"Arena 4","rey","#V22UJ8QQC","Miembro",1096,131
23,0,0,"Arena 4","destruccion","#UG0PUYU28","Miembro",1093,131
24,0,0,"Arena 4","xllManullx.99","#2000G9UYJ2","Miembro",1042,125
25,0,0,"Arena 3","shadowmot","#U2VV29J0G","Miembro",987,118
26,0,0,"Arena 3","yul","#CQPU2CCUU","Miembro",965,115
27,0,0,"Arena 3","sangliu","#V0V2CUQYJ","Miembro",927,111
28,0,0,"Arena 3","hjp27473","#VVJC0PPCQ","Miembro",816,97
29,0,0,"Arena 1","Alonso","#VJL8RPQ8U","Miembro",181,21
30,0,0,"Arena 1","rhehy","#20080GGVGC","Miembro",162,19
