"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,0,"Royal Champion","King_Ahmed","#RC0UG8LRR","Co-leader",9000,4500
2,0,0,"Royal Champion","Ahmed","#8PGCJ8RJV","Member",9000,4500
3,110,0,"Royal Champion","7md","#Q0R02JYL","Co-leader",9000,4500
4,0,0,"Royal Champion","ABD","#9VJRJUCC0","Co-leader",9000,4500
5,36,0,"Royal Champion","onepiece","#Y0CRGL08","Elder",9000,4500
6,0,0,"Royal Champion","mb.t1","#2JCRY2PQR","Co-leader",9000,4500
7,0,0,"Royal Champion","DEVILS","#QVYUCVQ9","Elder",9000,4500
8,8,40,"Grand Champion","ابو يوسف","#JGCR0R2L0","Member",8874,4437
9,36,80,"Grand Champion","Lord","#9Y8PCQUUJ","Member",8774,4387
10,100,40,"Grand Champion","DEVIL","#L9JU0Y2C","Co-leader",8699,4349
11,53,0,"Grand Champion","m.80m","#2P2YL99JR","Elder",8648,2162
12,18,0,"Grand Champion","‘AH’","#89PJ0RGPJ","Elder",8500,2125
13,36,0,"Champion","علي عبيد","#2P0UYVCC0","Co-leader",8391,2097
14,0,0,"Champion","myd","#2GUUGUQP","Co-leader",8296,2074
15,26,0,"Champion","UAE63636","#9LUYCYRP","Leader",8268,2067
16,118,120,"Champion","لانغدون","#JUVJJ0YVL","Elder",8250,2062
17,44,0,"Champion","RED EVil","#2CYYLLPY","Co-leader",8172,2043
18,50,80,"Champion","sub-zero","#PPCL2RQPQ","Member",8003,2000
19,0,0,"Master III","m7md_alshatnawi","#U0RJ2JJ99","Member",7828,1957
20,42,40,"Master III","smokednIgga","#QY2VGUPVQ","Member",7679,1919
21,18,40,"Master III","TRKMANI","#QQ2VJ9JGR","Member",7673,920
22,36,80,"Master III","zaynmagic","#LRJ28CLJC","Member",7591,910
23,10,90,"Master III","m100","#UGRJQPJ8Q","Elder",7500,900
24,44,40,"Master II","nok out","#G9QQPR0Q","Co-leader",7380,885
25,18,80,"Master II","Mostafa z","#Q8QCU9LJ","Member",7357,882
26,20,72,"Master II","Kaprs90","#PY8CYJ88","Member",7353,882
27,74,0,"Master II","Ahmed Dxb","#8RQG9Y98","Co-leader",7284,874
28,32,50,"Master II","marco","#QPLC8RQ2","Member",7240,868
29,8,56,"Master II","elated_flame-yt","#80P0GPUC","Member",7223,866
30,64,0,"Master II","al-naqbi","#Q20J0VVY","Co-leader",7219,866
31,3,40,"Master II","karim","#UV08GQ0YU","Member",7181,718
32,44,80,"Master II","w7dawy","#JUR009GR9","Member",7128,712
33,8,40,"Master II","a_alsh7i","#8LYPVYVG","Elder",7122,712
34,46,80,"Master II","ملكة الثلج","#202J22G2U","Member",7114,711
35,18,40,"Master II","KAA-VIP","#PU09RVYVV","Member",7061,706
36,20,0,"Master II","بوعمر","#J0U2L2GC","Elder",7054,705
37,0,40,"Master II","KH.","#U0PY8GCGY","Member",7031,703
38,114,80,"Master II","DaRkGhOsT","#J8Y8LGV0V","Member",7000,700
39,0,0,"Master II","o.a22","#8GLQU2V0G","Member",7000,700
40,0,0,"Master I","HumaidRHS","#9LV09RC0","Co-leader",6947,694
41,28,0,"Master I","xwahabx","#2QYY929UV","Member",6898,206
42,0,0,"Master I","usama","#8QPR9QVJ0","Co-leader",6792,203
43,102,80,"Master I","MALIK XD 1","#PJUCUR0YC","Member",6751,202
44,0,0,"Master I","yms","#GPCJ08VPC","Member",6652,199
45,0,0,"Master I","abdo","#CVJUG2VLL","Member",6623,198
46,0,0,"Master I","JHAD EL FIGHA","#9UV8U00YP","Member",6603,198
47,34,40,"Master I","7mwd","#8GRQQUUGC","Member",6560,196
48,28,80,"Challenger II","SMASH","#CY80RJJCL","Elder",5979,179
49,38,40,"Challenger II","3mranP90","#CYRUPV9","Co-leader",5932,177
50,66,80,"Arena 13","SPICY","#VRRG9JQV9","Member",4224,126
