"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,9,0,"Royal Champion","Sir William","#LCRRJY8","Miembro",9000,4500
2,294,0,"Royal Champion","mola","#88RV9L28","Colíder",9000,4500
3,0,0,"Royal Champion","magnificus","#PPGGVJRG","Veterano",9000,4500
4,274,0,"Grand Champion","olosnomos","#99VYRJYRP","Veterano",8555,4277
5,32,0,"Champion","Darkfenix","#PQYYP8YLU","Veterano",8194,4097
6,10,0,"Champion","lNosemd","#92JQ8Y2RR","Miembro",8132,4066
7,89,0,"Champion","Mirsalim","#22JY9Q2U2","Veterano",8121,4060
8,132,0,"Champion","Forever78","#LV2PQURV","Veterano",8090,4045
9,18,40,"Champion","Caramierdón88","#8GRYU8RGQ","Miembro",8082,4041
10,44,0,"Champion","Koala","#GJYC9LVC","Líder",8038,4019
11,74,0,"Champion","Carlos","#80RUYJJ8C","Colíder",8001,2000
12,142,280,"Master III","beto.rios","#89VVP0VVR","Veterano",7942,1985
13,107,0,"Master III","Aithor09","#PYGLRVUL2","Miembro",7936,1984
14,74,0,"Master III","Mac X","#8UYR99RU8","Veterano",7796,1949
15,60,40,"Master III","itzmmd","#80JGYVJYG","Miembro",7710,1927
16,56,80,"Master III","Damon","#9PRQJYYVR","Miembro",7675,1918
17,108,0,"Master III","Ankh","#2RPLQ09UR","Colíder",7649,1912
18,52,0,"Master III","InDiFeReNt","#90UCR2090","Miembro",7643,1910
19,190,0,"Master III","JMG","#VGY2UULP","Veterano",7630,1907
20,176,0,"Master II","clashpum","#V8JVVQVR","Colíder",7324,1831
21,0,0,"Master II","virnes","#90QY2QY82","Miembro",7311,877
22,112,280,"Master II","EscorpioN","#UG9Y0PVPJ","Miembro",7292,875
23,0,320,"Master II","Julitocari","#U8QU09CQ0","Veterano",7289,874
24,8,40,"Master II","Bonils","#8UJVPGG28","Miembro",7265,871
25,66,390,"Master II","Clash queen","#J0RV02CYJ","Colíder",7239,868
26,0,160,"Master II","ALIANZA","#P0QCC9L9L","Miembro",7207,864
27,56,0,"Master II","Nesh-3br","#2C0RGUC2C","Miembro",7201,864
28,18,120,"Master II","Alex","#J9GJGRLPG","Miembro",7179,861
29,18,0,"Master II","Remma","#CLGVUC090","Miembro",7158,858
30,60,0,"Master II","alrosaga","#PPVY2UL8C","Colíder",7096,851
31,0,0,"Master II","esmewalda","#Q9PR9JYRV","Miembro",7030,703
32,0,0,"Master II","rolo","#8CPPCC9C","Miembro",7030,703
33,58,0,"Master II","alberto","#8CGGU09R2","Veterano",7030,703
34,34,0,"Master II","DAVIDMON","#CQCYCCRU","Miembro",7000,700
35,55,160,"Master I","Alex","#LCUCCQG9V","Veterano",6886,688
36,44,80,"Master I","RAYITO","#29PV2G2UP","Miembro",6824,682
37,0,0,"Master I","Lorena","#Y088P8U22","Colíder",6791,679
38,36,240,"Master I","Sgto Martin","#JRPRLC2Q","Colíder",6765,676
39,28,0,"Master I","cogo","#JRUR02Y9L","Miembro",6724,672
40,149,0,"Master I","GerAG","#29U9LJ2VG","Veterano",6675,667
41,0,40,"Master I","Sayanblak","#RR8V000VG","Miembro",6564,196
42,0,40,"Challenger III","shawn_153❄","#YVPUV0GPJ","Miembro",6266,187
43,10,0,"Challenger III","danielbenito","#CLCCV2VY0","Miembro",6209,186
44,10,0,"Challenger III","Kane","#2J9P0CGV8","Colíder",6166,184
45,84,0,"Challenger III","ManuFuenla","#82LPL9VC","Miembro",6152,184
46,8,40,"Challenger II","c.elias17","#9229RUJG","Colíder",5934,178
47,10,80,"Challenger II","antonio","#2G0C0PQ98","Miembro",5803,174
48,0,0,"Challenger II","Elmariox","#QYRYVCRL0","Miembro",5686,170
49,0,40,"Challenger I","SimonGame☆","#20JRP2URL","Miembro",5393,161
50,8,0,"Challenger I","Draguinat10","#CRG90UJVL","Miembro",5219,156
