"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 11","masoud","#9RYCYRQR2","عضو",3514,1757
2,0,0,"الساحة 12","lord.mammad.joo","#2PJPP08YR","عضو",4001,2000
3,0,0,"الساحة 12","amirhosein","#C0VCRRPU","عضو",4001,2000
4,0,0,"الساحة 12","hozen koord","#Y9LY0G00J","عضو",4001,2000
5,0,0,"الساحة 12","TTT","#PQR0R90CR","عضو",4001,2000
6,0,0,"الساحة 12","Narcissus","#9GP0JJRLY","كبير",4001,2000
7,0,0,"الساحة 12","omid 3000","#QUQQQR0V","كبير",4001,2000
8,0,0,"الساحة 12","حسین","#G8JRV9UY","عضو",4001,2000
9,0,0,"الساحة 12","armin","#9RGR29VCG","القائد",4001,2000
10,0,0,"الساحة 12","pahlevoon","#Y9G92YRG9","عضو",4001,2000
11,0,0,"الساحة 8","WOLF WAR3","#QQL8U98","عضو",2304,576
