"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,311,516,"Grand Champion","Unknown","#29GQVU9VV","Leader",8679,4339
2,0,0,"Master III","Chan-_-Gotti","#8J0V0QR9","Member",7732,3866
3,10,0,"Master III","PolarB3arBros","#YPVLQUC82","Co-leader",7696,3848
4,376,511,"Master II","DragonD","#CPL8YQ0GP","Co-leader",7348,3674
5,392,80,"Master I","Naruto","#PYGULLRR9","Elder",6964,3482
6,0,0,"Master I","Glorious Tots","#G8LUPYVP0","Member",6805,3402
7,0,0,"Master I","mellow.gio","#LRRJP288U","Elder",6749,3374
8,7,0,"Master I","brody","#PRRVGJG28","Co-leader",6691,3345
9,335,360,"Master I","miggavinci","#YLCQC00J0","Co-leader",6677,3338
10,332,0,"Master I","kezman","#PVLVJL08","Elder",6614,3307
11,8,40,"Master I","BK BOMMERS","#2RUJCYRU","Member",6535,1633
12,26,200,"Master I","ATRIOX","#QVC0JQVY9","Elder",6519,1629
13,0,0,"Master I","parawendel","#PQ0CRY22C","Member",6500,1625
14,269,400,"Challenger III","MexicanMafia2","#9CRJ8L08P","Member",6442,1610
15,0,0,"Challenger III","DsgFazoCapalot","#LQLL0PQCC","Co-leader",6370,1592
16,215,0,"Challenger III","thebest","#V8PVVY988","Member",6332,1583
17,74,80,"Challenger III","brojoe","#YVCJ9V0JG","Co-leader",6307,1576
18,0,0,"Challenger III","isac","#8GP2QRU2U","Member",6226,1556
19,139,90,"Challenger III","KushWizard","#QUPQJ0J9","Member",6220,1555
20,730,760,"Challenger III","Unknown mini","#JUU0YG29G","Co-leader",6067,1516
21,0,0,"Challenger III","loh","#UR9PP8J22","Member",6067,728
22,0,0,"Challenger III","&lt;c6&gt;Luci","#PY8LJP92C","Co-leader",6000,720
23,0,0,"Challenger II","FAX","#UPG0LLQ0Y","Member",5761,691
24,180,0,"Challenger II","Hydro","#Y2VCG20JC","Member",5729,687
25,25,40,"Challenger II","MOM.BE.GAMING","#Q0Y02UVPU","Co-leader",5699,683
26,221,192,"Challenger II","Limitless","#JPU2U8UVV","Member",5687,682
27,28,0,"Challenger II","lol","#GPQVVYQPC","Member",5629,675
28,0,0,"Challenger II","Andrijgio","#JRCLL00PG","Member",5599,671
29,200,200,"Challenger II","Pancake","#9CVJP9QVU","Member",5594,671
30,0,0,"Challenger II","PROFESSOR VOX","#U8V9LLQ90","Elder",5570,668
31,0,0,"Challenger I","orio","#YYP8YRY9P","Co-leader",5240,524
32,0,0,"Challenger I","heheheha","#V9GUCQRJU","Member",5192,519
33,205,10,"Challenger I","elpledas","#9G08089RU","Elder",5000,500
34,0,0,"Arena 13","jj","#PPR8URUU8","Member",4296,429
35,64,120,"Arena 13","Junebugie","#LRRPLYY0U","Co-leader",4204,420
36,123,320,"Arena 11","Tɗɑʀkʆukɛ⛧","#CVCUCULLY","Member",3720,372
37,0,80,"Arena 11","ヤミ・スケヒロ","#U8R9QVGY2","Member",3527,352
38,0,0,"Arena 11","good","#VQGC0C2Q2","Member",3432,343
