"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,130,0,"Royal Champion","Traak","#8GQGQUVPL","القائد",9000,4500
2,196,0,"Grand Champion","Pupi2010","#92RLCCL0Y","كبير",8632,4316
3,148,160,"Grand Champion","Badmandarin","#2RPRRPV8","كبير",8592,4296
4,36,120,"Grand Champion","Dusi","#98JL8UUGU","عضو",8562,4281
5,18,0,"Grand Champion","Palahdin","#8R0VL28CC","عضو",8528,4264
6,112,0,"Champion","*-Timi-*","#P8GYJPPPQ","عضو",8249,4124
7,185,0,"Champion","Argos","#PUQ2Q2GPU","عضو",8207,4103
8,98,120,"Champion","Kit Kat /328","#R89QJ29P","كبير",8004,4002
9,203,0,"Champion","Kcskmthy","#8R82VL2PR","كبير",8000,4000
10,0,40,"Master III","Taveszbaktalo","#L2GPVJC2","كبير",7812,3906
11,60,70,"Master III","Botih","#2YP0CQR20","عضو",7795,1948
12,62,0,"Master III","Beher","#2UCJQ9QJ9","عضو",7571,1892
13,60,80,"Master III","thistomas98","#80LCYCJ0Y","كبير",7529,1882
14,78,120,"Master II","Joel_HUN","#Y0CLRPUJG","قائد مساعد",7379,1844
15,10,56,"Master II","b3ck","#P889LR8RQ","كبير",7341,1835
16,48,120,"Master II","tib","#U0L9UVUCJ","كبير",7183,1795
17,84,80,"Master II","⭐⭐⭐DaviD⭐⭐⭐","#9YLJJ9C0U","كبير",7162,1790
18,160,120,"Master II","Germark","#Y0GLLGPVJ","عضو",7133,1783
19,116,80,"Master II","MaraBusa059","#CPL9RRY9G","عضو",7132,1783
20,0,0,"Master II","Gyurmillio","#92QYYR9LY","كبير",7000,1750
21,30,80,"Master I","ricsko","#PGRJRLRU","كبير",6947,833
22,98,0,"Master I","Mokka","#P0YRU92PG","كبير",6925,831
23,84,0,"Master I","Loomer","#9LQP800UU","عضو",6902,828
24,18,40,"Master I","Terry","#RPJVRP8P9","عضو",6824,818
25,34,112,"Master I","MOnte","#GJG8JCQRR","كبير",6802,816
26,44,60,"Master I","mateoliver123","#PQ28R9CR2","عضو",6744,809
27,158,160,"Master I","Zöld Tizes 2","#90C8LPPY0","قائد مساعد",6742,809
28,0,0,"Master I","leader","#8QCPYPG0Y","كبير",6663,799
29,32,80,"Master I","kutyalánc","#QU0Q80UVR","عضو",6641,796
30,18,160,"Master I","miklos_007","#Q99L9VLGL","عضو",6622,794
31,34,40,"Master I","Godfather","#YLYC9UYJ8","عضو",6501,650
32,46,80,"Challenger III","Adamking","#2U92P008R","عضو",6449,644
33,8,80,"Challenger III","Felicián","#CQPVQ82CY","عضو",6431,643
34,10,80,"Challenger III","Ati 75","#UV0JJPRGV","كبير",6377,637
35,10,0,"Challenger III","anya","#2JY0JCLVY","قائد مساعد",6348,634
36,10,40,"Challenger III","lowerlevel","#V0CLLLRJU","عضو",6316,631
37,134,160,"Challenger III","Vanterasz","#92LVGLLPJ","كبير",6183,618
38,0,0,"Challenger III","mark","#9YYYLY9UC","عضو",6168,616
39,26,80,"Challenger III","Roby","#QUY2RUJ2R","كبير",6063,606
40,52,80,"Challenger III","Trayhard Koma","#P2UYVQ92R","عضو",6061,606
41,0,0,"Challenger III","zsombi","#RUCJ82VVJ","عضو",6031,180
42,200,80,"Challenger II","Petitheking","#8LJ2VPCCQ","عضو",5864,175
43,20,80,"Challenger II","Katalin","#Q0RU9C2J2","عضو",5820,174
44,0,0,"Challenger II","KlausD","#28P929PYY","عضو",5780,173
45,46,80,"Challenger II","Baranyi","#2PRCYLUR9","عضو",5727,171
46,30,80,"Challenger II","Dr_Greed","#888YQU02Y","عضو",5681,170
47,28,40,"Challenger II","nev","#QJR9YUJJ0","عضو",5623,168
48,36,120,"Challenger I","patrik","#J0VJRU29L","عضو",5407,162
49,48,80,"Challenger I","Szarjáték.hu","#PRU0G9QJ8","عضو",5373,161
50,0,0,"Challenger I","vica","#2CLQCVV2G","عضو",5118,153
