"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","captain dipsh.t","#2UG28JQU","Colíder",9000,4500
2,0,0,"Champion","Wildcat29","#QU280Q9L","Lider",8227,4113
3,0,0,"Master III","captain Insano","#8U9PPPGCQ","Membro",7564,3782
4,0,0,"Master III","Chansey9","#2VCRV2PGV","Membro",7534,3767
5,0,0,"Master II","captain dad","#9VQY9L89","Colíder",7086,3543
6,0,0,"Challenger III","evan05","#PQ8Q8PC0","Membro",6308,3154
7,0,0,"Challenger III","SrirachaSauce","#J8PCQQCUY","Membro",6279,3139
8,0,0,"Challenger III","ohshemine","#LVG2JG98R","Membro",6141,3070
9,0,0,"Challenger III","Dame DOLLA","#P9U90GLCL","Colíder",6066,3033
10,0,0,"Challenger II","Reap","#8PP0JCUQJ","Membro",5728,2864
11,0,0,"Challenger II","Matt The Sailor","#92JVL0QP","Colíder",5673,1418
12,0,0,"Challenger II","Zappy Zappies","#QGQCP9RGC","Membro",5624,1406
13,0,0,"Challenger II","Barry Hallsacks","#GU2JLVJ","Colíder",5500,1375
14,0,0,"Challenger I","greg","#2JCJYJP8G","Ancião",5405,1351
15,0,0,"Challenger I","Daddy","#8QPRUVVC0","Membro",5335,1333
16,0,0,"Challenger I","Aidan416","#JVRC0P90","Membro",5326,1331
17,0,0,"Challenger I","MrThiccens","#L0C2L98QR","Colíder",5207,1301
18,0,0,"Challenger I","ⒹⒶⓌⓈⓄⓃ","#RURQLVJQQ","Membro",5109,1277
19,0,0,"Challenger I","DOA x Rose","#98GGYUJJR","Membro",5026,1256
20,0,0,"Arena 14","Lord Reekus","#8PLQ99R8R","Colíder",4600,1150
21,0,0,"Arena 13","yakaved","#VLQ0UYLGP","Membro",4383,525
22,0,0,"Arena 13","Argo Navis","#PYYJL8J90","Colíder",4354,522
23,0,0,"Arena 13","angie","#29LG898PL","Membro",4201,504
24,0,0,"Arena 13","Uncle","#GJGYUCYPC","Ancião",4200,504
25,0,0,"Arena 13","luke","#2LGUGLL","Ancião",4200,504
26,0,0,"Arena 12","Semoblake","#YYRJ9YPU9","Membro",4022,482
27,0,0,"Arena 12","spooky","#JP89QRCCP","Membro",3947,473
28,0,0,"Arena 12","s_1mpa","#RPLYJCUJ2","Membro",3828,459
29,0,0,"Arena 9","Thomas","#R299CUCRJ","Membro",2637,316
30,0,0,"Arena 9","caleb darling","#RJL2QCRRP","Colíder",2600,312
31,0,0,"Arena 7","VooDoo","#UYUPURPV8","Membro",2165,216
32,0,0,"Arena 7","greyson 2023","#URCVQYRCL","Membro",2100,210
33,0,0,"Arena 6","The king","#J0JU2J202","Membro",1697,169
34,0,0,"Arena 5","Top G","#UV0JCR89U","Membro",1500,150
35,0,0,"Arena 5","deez nuts","#CLY0C8L9V","Membro",1452,145
36,0,0,"Arena 5","snija11","#RYYC2CURG","Membro",1372,137
37,0,0,"Arena 5","jay","#U8CC0JVRL","Membro",1361,136
38,0,0,"Arena 5","whyamiadopted","#VYCJPJ899","Membro",1346,134
39,0,0,"Arena 5","jayd805","#LGJ0J2YRY","Membro",1335,133
40,0,0,"Arena 5","ibangedyourmum","#VRPRRLUVJ","Membro",1315,131
41,0,0,"Arena 5","hjjv","#PC0V20QVL","Membro",1300,39
42,0,0,"Arena 4","broleo","#JQJ0GGLP2","Membro",1257,37
43,0,0,"Arena 4","Lol2022","#V00VQ0909","Membro",1195,35
44,0,0,"Arena 4","therealzay","#UYPG0YQCP","Membro",1064,31
45,0,0,"Arena 4","Dalavash","#UPLGQQLRP","Membro",1062,31
46,0,0,"Arena 7","jesus","#CLQ8V0QLV","Membro",2131,63
47,0,0,"Arena 3","CreamIe9029182","#R229YUUJY","Ancião",736,22
48,0,0,"Arena 13","CAPTAIN DADDY","#9LU0U89U0","Colíder",4480,134
49,0,0,"Arena 8","thomas","#9U9CUVQLC","Colíder",2420,72
50,0,0,"Arena 3","SQUISHY3.0","#PJPU2CC8L","Colíder",748,22
