"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","天天","#2LR90CRLU","Co-leader",8394,4197
2,0,20,"Master II","..","#P2JL980PP","Leader",7208,3604
3,0,0,"Challenger III","涼麵趁熱吃","#Q8LJ9CGU2","Member",6313,3156
4,0,0,"Challenger III","samtsai","#UP98Q0JGU","Co-leader",6151,3075
5,0,0,"Challenger III","Lolokol","#88UUVPQU8","Member",6101,3050
6,0,0,"Challenger III","你妹的雙頭龍","#8LJJY8YYJ","Member",6000,3000
7,0,0,"Challenger II","lucas","#UYP9LV08V","Co-leader",5878,2939
8,0,0,"Challenger II","eeeeeee","#R09RCPGL","Co-leader",5869,2934
9,0,0,"Challenger II","梅塔特隆","#UYQ9899JP","Co-leader",5846,2923
10,0,0,"Challenger II","光哥不要","#PGY0C0G22","Member",5765,2882
11,0,0,"Challenger II","leo","#UL0ULJR2Y","Co-leader",5763,1440
12,0,0,"Challenger II","皇室精英","#2V08L2J22","Member",5599,1399
13,24,0,"Challenger II","對面很菜","#UQ2JVJ80R","Co-leader",5530,1382
14,0,0,"Challenger I","KaKa","#P0PJG9J20","Member",5381,1345
15,0,0,"Challenger I","火柴","#CQGV02YV","Member",5375,1343
16,0,0,"Challenger I","喝水","#GYQ0Q00RL","Co-leader",5183,1295
17,0,0,"Challenger I","吃吃吃","#CVUVV8QRJ","Member",5083,1270
18,0,0,"Challenger I","忘年","#2RVYV0VPL","Member",5031,1257
19,0,0,"Arena 13","林北叫楷鈞","#29082QPUC","Member",4506,1126
20,0,0,"Arena 13","冰淇淋","#J2YY8P2YY","Member",4230,1057
21,0,0,"Arena 12","KK","#LRRVPRG0J","Member",3953,474
22,0,0,"Arena 10","123","#UG2URUCVG","Member",3316,397
23,0,0,"Arena 10","LeoHsieh","#VCG820GVQ","Co-leader",3012,361
24,12,8,"Arena 9","Jasper niceguy","#VPL0LYPC0","Co-leader",2827,339
25,0,0,"Arena 9","hhhh","#U2PLQLCY8","Member",2807,336
26,0,0,"Arena 9","一喔查查","#VLPRJCL9L","Co-leader",2630,315
27,0,0,"Arena 9","Sᴜи..","#CC9982U80","Member",2608,312
28,0,0,"Arena 9","盜世界","#L9UJ9C9LV","Co-leader",2600,312
29,0,0,"Arena 8","。r5ftyfy","#GQ8L8YLJY","Member",2431,291
30,0,0,"Arena 7","ookk","#QVYYQV8CY","Member",2042,245
31,6,14,"Arena 7","Brian","#VVRYCUJ2G","Co-leader",2035,203
32,0,0,"Arena 7","sanjin","#UPU2VPRJL","Co-leader",2029,202
33,0,0,"Arena 6","y69u","#U2LRVJYL0","Member",1626,162
34,0,0,"Arena 5","Rg","#VLPQYGJL8","Member",1316,131
35,0,0,"Arena 4","爸爸","#U8L2L88L0","Member",1017,101
36,0,0,"Arena 3","TW_Nico","#UQ9RCVLL2","Co-leader",998,99
37,0,0,"Arena 3","婷婷","#VL0928R80","Co-leader",782,78
38,0,0,"Arena 3","劍心","#UQGG282YL","Member",600,60
39,0,0,"Arena 2","後裔","#20008JGR90","Co-leader",332,33
40,0,0,"Arena 1","庫洛米","#VUYG8G2PU","Co-leader",91,9
41,0,0,"Arena 12","大叫的小恐龍","#Y8RY98CR8","Member",4157,124
42,0,0,"Arena 13","千古一帝嬴政","#8U0PG9Y0Q","Member",4478,134
