"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","WEGOTCOCO","#YVPGCQ00","Участник",9000,4500
2,0,0,"Master II","PayeTonYz","#Y2JPCVRV0","Глава",7115,3557
3,0,0,"Master I","Madamax7","#PRLULYGR2","Старейшина",6772,3386
4,0,0,"Master I","PayeTaChiko","#YPCYJRCR2","Участник",6684,3342
5,0,0,"Master I","PayeTonZoukk","#Y0G8VQVL","Участник",6674,3337
6,0,0,"Challenger II","payetoncul","#2Y2LLR908","Участник",5644,2822
7,0,0,"Challenger I","PayeTaGaro","#9JV22LRC8","Участник",5438,2719
8,0,0,"Challenger I","PayeTonGrec","#PUQJ9UUU8","Участник",5370,2685
9,0,0,"Challenger I","PayeTaWeed","#C922QJQ","Участник",5300,2650
10,0,0,"Арена 7","nikocastor","#8YJ20V8GP","Старейшина",2090,1045
11,0,0,"Арена 5","jojo","#QJPRVGL9P","Участник",1348,337
12,0,0,"Арена 4","QuensDfnsc","#PPQPL8YYC","Участник",1027,256
