"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,244,0,"Royal Champion","mauro503","#9G8R02LLR","Mitglied",9000,4500
2,42,0,"Grand Champion","Chaos32","#G9UURL0Y","Anführer",8887,4443
3,118,0,"Grand Champion","the noid","#8V9U90CUR","Vize-Anführer",8504,4252
4,110,250,"Champion","soddy12","#LLCJGJQRR","Vize-Anführer",8087,4043
5,0,0,"Champion","AHS Rules","#2YQ008PQV","Mitglied",8060,4030
6,180,200,"Champion","Wondernug","#YQUG9PJC","Vize-Anführer",8000,4000
7,110,0,"Master III","Spidey","#92UVP2YLY","Vize-Anführer",7797,3898
8,62,80,"Master III","VirusKiller","#LU2VQY2V0","Ältester",7564,3782
9,0,0,"Master III","Quadrillaxyeera","#U9JPGU2V0","Mitglied",7555,3777
10,10,0,"Master III","mohmmed","#VY80JPPC9","Mitglied",7538,3769
11,54,120,"Master II","Last 1 Promise!","#LURCRPGJP","Ältester",7157,1789
12,88,0,"Master II","BustInMyMouth","#GQUQJ29VG","Mitglied",7122,1780
13,110,240,"Master II","Medina","#VVYRGJ2C","Mitglied",7024,1756
14,92,0,"Master II","كرار علي","#8GJYV8R82","Mitglied",7013,1753
15,10,0,"Master I","skarmymastery","#U0LCP0CL2","Mitglied",6813,1703
16,0,140,"Master I","bob","#PY2LRJGP","Ältester",6761,1690
17,23,0,"Master I","metronomical","#PCVJ0QPJR","Ältester",6626,1656
18,98,0,"Challenger III","Tony","#U2PY28GJL","Ältester",6399,1599
19,0,0,"Challenger III","&lt;c2&gt; wHy?","#CP8QLG2CG","Mitglied",6362,1590
20,59,160,"Challenger III","Clayjones07","#2LYRUYV2","Mitglied",6270,1567
21,26,40,"Challenger III","Conscients","#P000UGY8","Ältester",6214,745
22,20,40,"Challenger III","ChooseWisely","#V9YYCRJ9R","Ältester",6209,745
23,18,80,"Challenger III","Chrispi","#2008VLCV2P","Mitglied",6154,738
24,0,0,"Challenger III","Topetyi","#R2CURPG0","Mitglied",6150,738
25,0,280,"Challenger III","КорольPLYG","#YGR8Y0209","Mitglied",6119,734
26,0,0,"Challenger III","Cobra","#Q8V0PV0LJ","Mitglied",6106,732
27,0,0,"Challenger III","@@@@@","#CR0L8JCRR","Vize-Anführer",6000,720
28,0,0,"Challenger II","Taco Cat","#PV0RRL9C2","Mitglied",5893,707
29,132,160,"Challenger II","MR_SHADOW_X","#CUU0QQC9C","Ältester",5878,705
30,0,0,"Challenger II","Mr.C","#R8YURUP2R","Ältester",5797,695
31,8,0,"Challenger II","Darknight","#Q9Q2GC0GC","Mitglied",5751,575
32,246,80,"Challenger II","mr. dino","#JQ90LL08Q","Ältester",5702,570
33,44,120,"Challenger II","adamrocks","#C9RR0GVVR","Mitglied",5661,566
34,32,0,"Challenger I","ian","#8LQL2CCUR","Ältester",5452,545
35,156,120,"Challenger I","InfernoVoid","#Y9LURLJ2V","Vize-Anführer",5385,538
36,0,0,"Arena 13","king","#GUJ9QRV0V","Mitglied",4382,438
37,76,240,"Arena 12","scott3","#VCLV8Q22","Ältester",4092,409
38,134,0,"Arena 12","MadDad","#9YRJ99YJ","Ältester",4005,400
39,0,0,"Arena 12","therealbanana","#CJVURRVLL","Mitglied",3923,392
40,0,0,"Arena 12","ben","#CJ08QGLGC","Mitglied",3900,390
41,16,80,"Arena 12","CMURDA82","#U9P9V002C","Mitglied",3894,116
42,0,0,"Arena 11","cwis","#G2QQRQQY","Mitglied",3541,106
43,0,0,"Arena 10","Lightnight","#UVVPYPCPY","Mitglied",3262,97
44,0,0,"Arena 10","lando","#QL9Y92R99","Mitglied",3177,95
45,0,10,"Arena 10","red","#YYL8CLJVC","Mitglied",3165,94
46,10,0,"Arena 10","antoni0_30","#VCPQJGYLG","Mitglied",3065,91
47,74,8,"Arena 10","Jazz","#VQCL9LG20","Mitglied",3001,90
48,0,0,"Arena 9","Pretzel","#VV2PULCGP","Mitglied",2893,86
49,46,0,"Arena 9","Julin","#GRLR9JY20","Mitglied",2840,85
50,0,0,"Arena 7","Luciano","#CGP9L2Q80","Mitglied",2146,64
