"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,104,40,"Royal Champion","Jonathan03","#888VCPL2P","Chef adjoint",9000,4500
2,38,0,"Royal Champion","Unknown503","#8QU2URQP2","Membre",9000,4500
3,0,0,"Royal Champion","SrJulioHFS","#L82LGCPJ","Chef adjoint",9000,4500
4,138,0,"Grand Champion","Caballero17","#229CL82V","Aîné",8736,4368
5,76,0,"Grand Champion","JosuGuzman","#2Y2U09UR8","Chef",8500,4250
6,10,40,"Champion","Moran","#28GV9R9C","Aîné",8290,4145
7,144,130,"Champion","Skrillex","#2292QJG8P","Membre",8213,4106
8,0,0,"Master III","CrïstïĄn.[503]","#PVJUCPV28","Aîné",7855,3927
9,40,100,"Master III","Emperor Royale","#P0YCRR8JV","Membre",7776,3888
10,111,20,"Master III","torombolo","#28PY2UJYR","Chef adjoint",7736,3868
11,26,80,"Master III","cheycot","#LPJGL9CU8","Membre",7727,1931
12,0,0,"Master III","Sulicraft","#JP8P90290","Aîné",7668,1917
13,0,0,"Master III","cyber_saint","#99QQPJU0L","Aîné",7500,1875
14,40,80,"Master II","Yerson","#G82JVJCVY","Chef adjoint",7344,1836
15,0,0,"Master II","Rodrigo","#8QVUV8YG","Chef adjoint",7343,1835
16,64,20,"Master II","cesar","#Y0GJJU8CQ","Membre",7283,1820
17,0,0,"Master II","GeanCR","#VJ8VQPY","Membre",7214,1803
18,0,0,"Master II","OwinG","#8QYLYC9GV","Membre",7118,1779
19,28,40,"Master II","Ben","#JLGLUYG","Chef adjoint",7082,1770
20,0,0,"Master II","killer thanos","#LYJRJULLR","Chef adjoint",7032,1758
21,40,0,"Master II","jessy","#88ULLJYG9","Membre",7032,843
22,10,120,"Master I","xl-GodBryan-l","#P9GVYVY","Chef adjoint",6959,835
23,0,0,"Master I","Pandy","#9CCPG0PJ","Membre",6877,825
24,0,0,"Master I","Dohko","#208VJQPJV","Chef adjoint",6659,799
25,29,40,"Challenger III","JosuGuz","#P2CYV9UPJ","Chef adjoint",6306,756
26,0,0,"Challenger III","the dark","#LJPQ00UR","Membre",6068,728
27,0,0,"Challenger II","La Bestia\,,/","#2RCCJ0UGJ","Membre",5988,718
28,0,0,"Challenger II","elcrac504","#PUQJLQV9Q","Membre",5687,682
29,20,40,"Challenger I","RYUK","#UP8QPV0Q","Aîné",5334,640
30,116,130,"Challenger I","Tiller23","#9CUUL982G","Membre",5030,603
31,10,80,"Arène 14","Jona03","#VR8RQJCY2","Membre",4925,492
32,0,80,"Arène 13","perez16","#UL9JYQJJQ","Membre",4301,430
33,64,60,"Arène 11","Motomami","#CCGVLPJP2","Membre",3458,345
34,0,0,"Arène 9","iliana","#UYYCPUQGY","Membre",2756,275
