"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,166,200,"Royal Champion","✌ ZENO✌","#288Q2CRJR","Member",9000,4500
2,625,640,"Royal Champion","jokkekok","#PPR0J29C","Co-leader",9000,4500
3,62,0,"Royal Champion","FC Velkan","#29800YPG","Elder",9000,4500
4,250,0,"Grand Champion","gilles fragiel;","#YQYCQP0","Member",8779,4389
5,886,0,"Grand Champion","loIc","#8CJ28Q02C","Elder",8665,4332
6,188,0,"Grand Champion","popo","#2QVGQV9YU","Member",8533,4266
7,272,360,"Grand Champion","7lnfhs","#RYJC9V8QY","Elder",8530,4265
8,512,400,"Grand Champion","LeevanVree","#YPLLCRG8Q","Leader",8500,4250
9,572,560,"Champion","maxi &lt;3","#C9LYR8L89","Co-leader",8280,4140
10,80,0,"Champion","SirSpankalot","#2UL2CPYQ8","Elder",8246,4123
11,409,360,"Champion","Boomlance","#2P8GRUYRC","Elder",8123,2030
12,170,640,"Champion","jokke","#CUV2U0P8P","Elder",8091,2022
13,8,0,"Champion","avatar","#90R20PYPG","Elder",8062,2015
14,266,280,"Master III","Tabasco","#99UVRG8QP","Elder",7820,1955
15,110,480,"Master III","1045","#8RQ82QJPJ","Elder",7706,1926
16,0,0,"Master III","scott","#JVQLV8JVC","Elder",7704,1926
17,262,0,"Master III","meduske","#QQCYCJQY","Elder",7668,1917
18,257,440,"Master III","friedonater","#P8VP292YJ","Member",7610,1902
19,208,0,"Master III","MarkieMark","#JUV9V0C0U","Elder",7601,1900
20,217,240,"Master III","Milan loyens","#8QUURV8UL","Elder",7587,1896
21,502,520,"Master III","HarigeStoemper","#GVCCVCPR0","Elder",7562,907
22,90,0,"Master II","flipomanchini","#Y0PJV9VQY","Elder",7338,880
23,33,520,"Master II","Saruman","#2V0RYJ8CL","Member",7334,880
24,83,0,"Master II","seppinho","#URURVJUG","Member",7325,879
25,504,440,"Master II","jhonny","#VV2GVJRJ2","Member",7324,878
26,362,440,"Master II","jordy","#LJRLPUPV9","Elder",7322,878
27,111,400,"Master II","Tess","#G8L0LVJPV","Elder",7290,874
28,721,600,"Master II","sabeltandtijger","#V8PQYVYRC","Member",7246,869
29,270,120,"Master II","jaimie","#R2GLVPGGV","Elder",7231,867
30,126,240,"Master II","Wezwhar","#C8VG9022","Co-leader",7222,866
31,126,240,"Master II","bob","#2Q8VQYQ8","Member",7216,721
32,174,0,"Master II","PaDre35","#298LR8Y2L","Co-leader",7215,721
33,217,0,"Master II","mamafe","#2UPVPR8R8","Elder",7209,720
34,50,120,"Master II","gerard","#RP928U9R8","Member",7183,718
35,77,200,"Master II","BrickeDylan","#YQRRQYRJL","Elder",7146,714
36,0,0,"Master II","agapi","#UCRQ2Y0U0","Member",7117,711
37,24,120,"Master II","michimessi","#Y902PC0RP","Member",7113,711
38,34,40,"Master II","fox","#8LY9Y0QG","Co-leader",7093,709
39,266,480,"Master II","pinky","#JRU2JLQQY","Elder",7057,705
40,18,0,"Master II","thomas❤️cycle","#UPPPLG2UL","Member",7007,700
41,90,200,"Master II","Atena","#YYRQ9UUV","Member",7000,210
42,8,120,"Master II","francois","#QLUQGYQJP","Member",7000,210
43,54,440,"Master I","Rocambole","#U2QG09QL0","Member",6869,206
44,86,160,"Master I","Annabel","#GYQPYJLLL","Elder",6720,201
45,85,320,"Master I","boeit me niet","#CCGQGQQUG","Elder",6631,198
46,645,200,"Master I","Overlord","#CJ8RCLCPY","Co-leader",6628,198
47,222,320,"Challenger III","Cornishke","#GCL92LRYQ","Co-leader",6367,191
48,178,240,"Challenger III","Bertje_cool","#P2Q0QYJ9Q","Member",6364,190
49,404,0,"Challenger II","lou","#C8808Y0U","Member",5784,173
